Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2014,92,Serveis de caràcter general,9200,Administració general,818386.81,785925.05
2014,92,Serveis de caràcter general,9240,Participació ciutadana,1000.0,
2014,92,Serveis de caràcter general,9299,Programa transversal,99012.66,93630.51
2014,92,Serveis de caràcter general,9232,Publicacions,43516.29,34672.53
2015,92,Serveis de caràcter general,9293,Administració general d'educació,170605.0,166828.76
2015,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,214502.31,178178.84
2015,92,Serveis de caràcter general,9200,Administració general,1265866.01,1172791.56
2015,92,Serveis de caràcter general,9240,Participació ciutadana,10000.0,
2015,92,Serveis de caràcter general,9232,Publicacions,50077.77,34975.99
2016,92,Serveis de caràcter general,9293,Administració general d'educació,200750.91,156240.13
2016,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,260663.15,154265.73
2016,92,Serveis de caràcter general,9200,Administració general,1431007.13,1201976.5
2016,92,Serveis de caràcter general,9240,Participació ciutadana,13527.0,11956.32
2016,92,Serveis de caràcter general,9232,Publicacions,50568.79,41650.07
2017,92,Serveis de caràcter general,9293,Administració general d'educació,165845.0,122281.65
2017,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,159465.0,171810.36
2017,92,Serveis de caràcter general,9200,Administració general,1335915.29,1154747.28
2017,92,Serveis de caràcter general,9240,Participació ciutadana,7000.0,7650.71
2017,92,Serveis de caràcter general,9230,Informació bàsica i estadística,5000.0,212.35
2017,92,Serveis de caràcter general,9232,Publicacions,37900.0,51373.74
2018,92,Serveis de caràcter general,9293,Administració general d'educació,146691.0,153685.41
2018,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,437639.0,313825.55
2018,92,Serveis de caràcter general,9200,Administració general,1287698.76,1254790.21
2018,92,Serveis de caràcter general,9240,Participació ciutadana,9000.0,1152.45
2018,92,Serveis de caràcter general,9230,Informació bàsica i estadística,8000.0,5758.42
2018,92,Serveis de caràcter general,9232,Publicacions,43600.0,38204.37
2019,92,Serveis de caràcter general,9293,Administració general d'educació,170326.01,145957.04
2019,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,361864.84,339523.29
2019,92,Serveis de caràcter general,9200,Administració general,1437936.1,1389385.57
2019,92,Serveis de caràcter general,9240,Participació ciutadana,7440.0,9236.54
2019,92,Serveis de caràcter general,9230,Informació bàsica i estadística,6000.0,5100.82
2019,92,Serveis de caràcter general,9232,Publicacions,48979.34,43957.87
2020,92,Serveis de caràcter general,9293,Administració general d'educació,131891.92,109261.92
2020,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,562198.15,345992.69
2020,92,Serveis de caràcter general,9200,Administració general,1575512.68,1426609.06
2020,92,Serveis de caràcter general,9240,Participació ciutadana,2000.0,635.25
2020,92,Serveis de caràcter general,9230,Informació bàsica i estadística,8000.0,3714.11
2020,92,Serveis de caràcter general,9232,Publicacions,49018.5,36704.3
2021,92,Serveis de caràcter general,9293,Administració general d'educació,123870.73,108197.03
2021,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,357969.89,357915.28
2021,92,Serveis de caràcter general,9200,Administració general,1819540.2,1579906.13
2021,92,Serveis de caràcter general,9240,Participació ciutadana,4500.0,943.8
2021,92,Serveis de caràcter general,9230,Informació bàsica i estadística,11154.1,9256.55
2021,92,Serveis de caràcter general,9232,Publicacions,70702.4,47831.13
2022,92,Serveis de caràcter general,9293,Administració general d'educació,190944.83,165026.45
2022,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,419932.76,388981.97
2022,92,Serveis de caràcter general,9200,Administració general,5661503.97,1666888.36
2022,92,Serveis de caràcter general,9240,Participació ciutadana,5545.25,1972.91
2022,92,Serveis de caràcter general,9230,Informació bàsica i estadística,10900.0,7752.48
2022,92,Serveis de caràcter general,9232,Publicacions,62365.44,45942.15
2023,92,Serveis de caràcter general,9293,Administració general d'educació,192935.59,124643.51
2023,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,460523.86,433444.01
2023,92,Serveis de caràcter general,9200,Administració general,4223108.58,1590289.06
2023,92,Serveis de caràcter general,9240,Participació ciutadana,3700.0,
2023,92,Serveis de caràcter general,9230,Informació bàsica i estadística,12154.52,5109.23
2023,92,Serveis de caràcter general,9232,Publicacions,49296.09,39546.3
2024,92,Serveis de caràcter general,9293,Administració general d'educació,151218.46,28456.76
2024,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,471282.91,97538.03
2024,92,Serveis de caràcter general,9200,Administració general,2056956.01,392064.57
2024,92,Serveis de caràcter general,9240,Participació ciutadana,3700.0,
2024,92,Serveis de caràcter general,9230,Informació bàsica i estadística,14965.83,4607.68
2024,92,Serveis de caràcter general,9232,Publicacions,55491.5,14834.89
