Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,934917.34,881028.63
2014,0/2014,Ajuntament de Polinyà,013/2014,Esports,821165.93,793820.03
2014,0/2014,Ajuntament de Polinyà,018/2014,Serveis de manteniment d'edificis i inversions,113751.41,87208.6
2015,0/2015,Ajuntament de Polinyà,,,926401.44,610070.39
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,67981.0,30353.05
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,93191.86,68875.87
2015,0/2015,Ajuntament de Polinyà,013/2015,Esports,765228.58,510841.47
2016,0/2016,Ajuntament de Polinyà,,,705034.55,559790.8
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,69977.04,33707.13
2016,0/2016,Ajuntament de Polinyà,013/2016,Esports,555130.6,464187.39
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,79926.91,61896.28
2017,0/2017,Ajuntament de Polinyà,,,414999.0,406065.28
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,42332.0,30407.03
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,80500.0,40481.86
2017,0/2017,Ajuntament de Polinyà,013/2017,Esports,292167.0,335176.39
2018,0/2018,Ajuntament de Polinyà,,,426032.0,441231.92
2018,0/2018,Ajuntament de Polinyà,013/2018,Esports,269932.0,325805.44
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,105300.0,83322.3
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,50800.0,32104.18
2019,0/2019,Ajuntament de Polinyà,,,706893.11,561733.51
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,131818.26,109548.21
2019,0/2019,Ajuntament de Polinyà,013/2019,Esports,553333.85,434982.08
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,21741.0,17203.22
2020,0/2020,Ajuntament de Polinyà,,,707224.43,563720.3
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,40906.02,17164.25
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,116752.26,102178.23
2020,0/2020,Ajuntament de Polinyà,013/2020,Esports,549566.15,444377.82
2021,0/2021,Ajuntament de Polinyà,,,1054438.82,614970.03
2021,0/2021,Ajuntament de Polinyà,005/2021,Obres,245000.0,
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,192361.84,163623.31
2021,0/2021,Ajuntament de Polinyà,013/2021,Esports,542324.14,395704.55
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,74752.84,55642.17
2022,0/2022,Ajuntament de Polinyà,,,1127159.01,914472.09
2022,0/2022,Ajuntament de Polinyà,005/2022,Obres,54090.45,54090.45
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,116241.11,106288.55
2022,0/2022,Ajuntament de Polinyà,013/2022,Esports,752084.55,557136.63
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,204742.9,196956.46
2023,0/2023,Ajuntament de Polinyà,,,1631049.81,814227.62
2023,0/2023,Ajuntament de Polinyà,004/2023,Urbanisme,60000.0,
2023,0/2023,Ajuntament de Polinyà,013/2023,Esports,1126271.3,470630.45
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,150591.08,102681.36
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,294187.43,240915.81
2024,0/2024,Ajuntament de Polinyà,,,1021509.08,363574.81
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,274143.2,36340.08
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,135171.76,24961.07
2024,0/2024,Ajuntament de Polinyà,013/2024,Esports,552194.12,302273.66
2024,0/2024,Ajuntament de Polinyà,004/2024,Urbanisme,60000.0,
