Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2014,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,19900.0,17384.67
2015,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,22662.37,17522.64
2016,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,27600.0,16704.49
2017,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,25700.0,14525.54
2018,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,31100.0,14166.92
2019,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,35528.36,17118.29
2020,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,52992.14,36313.7
2021,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,45600.0,20508.85
2022,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,47971.45,35856.58
2023,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,51691.45,23994.19
2024,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,52450.0,11252.89
