Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,4,Transferències corrents (cap. 4),,,,,19900.0,17384.67
2014,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,19900.0,17384.67
2014,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),16027.0,13657.69
2014,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),3873.0,3726.98
2015,4,Transferències corrents (cap. 4),,,,,22662.37,17522.64
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,22662.37,17522.64
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),14662.57,13794.66
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),7999.8,3727.98
2016,4,Transferències corrents (cap. 4),,,,,27600.0,16704.49
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,27600.0,16704.49
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),16600.0,12891.31
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),11000.0,3813.18
2017,4,Transferències corrents (cap. 4),,,,,25700.0,14525.54
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,25700.0,14525.54
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),15600.0,11404.58
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),10100.0,3120.96
2018,4,Transferències corrents (cap. 4),,,,,31100.0,14166.92
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,31100.0,14166.92
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),15600.0,11442.11
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),14500.0,2724.81
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",1000.0,
2019,4,Transferències corrents (cap. 4),,,,,35528.36,17118.29
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,35528.36,17118.29
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),14760.0,11249.93
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),15868.36,5868.36
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",4900.0,
2020,4,Transferències corrents (cap. 4),,,,,52992.14,36313.7
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,52992.14,36313.7
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),14760.0,12411.01
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),19326.18,9990.05
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",18905.96,13912.64
2021,4,Transferències corrents (cap. 4),,,,,45600.0,20508.85
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,45600.0,20508.85
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),15350.0,9494.52
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),10750.0,4196.85
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",19500.0,6817.48
2022,4,Transferències corrents (cap. 4),,,,,47971.45,35856.58
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,47971.45,35856.58
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),8000.0,7850.0
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),14616.0,13507.98
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),22355.45,12478.12
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",3000.0,2020.48
2023,4,Transferències corrents (cap. 4),,,,,51691.45,23994.19
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,51691.45,23994.19
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),18850.0,9669.28
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),18650.0,5959.64
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),14191.45,8365.27
2024,4,Transferències corrents (cap. 4),,,,,52450.0,11252.89
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,52450.0,11252.89
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),24850.0,10014.12
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),15000.0,250.0
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),12600.0,988.77
