Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2014,23,Serveis socials i promoció social,2330,Assistència a persones depenents,132201.65,64458.46
2014,23,Serveis socials i promoció social,2300,Administració general de serveis socials,172562.12,158384.66
2014,23,Serveis socials i promoció social,2320,Promoció social,201479.15,154620.1
2014,23,Serveis socials i promoció social,2310,Assistència social primària,1097878.4,1049361.21
2015,23,Serveis socials i promoció social,2310,Assistència social primària,469115.52,381299.43
2016,23,Serveis socials i promoció social,2310,Assistència social primària,599414.87,443721.12
2017,23,Serveis socials i promoció social,2310,Assistència social primària,570488.0,408609.61
2018,23,Serveis socials i promoció social,2310,Assistència social primària,649795.0,525748.22
2019,23,Serveis socials i promoció social,2310,Assistència social primària,675387.39,595035.93
2020,23,Serveis socials i promoció social,2310,Assistència social primària,736480.03,584156.15
2021,23,Serveis socials i promoció social,2310,Assistència social primària,711970.63,547138.34
2022,23,Serveis socials i promoció social,2310,Assistència social primària,714751.25,598628.32
2023,23,Serveis socials i promoció social,2310,Assistència social primària,722371.45,543528.53
2024,23,Serveis socials i promoció social,2310,Assistència social primària,789224.75,105101.0
