Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2014,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,6000.0,3000.0
2014,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,679659.74,661609.72
2015,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,4000.0,3000.0
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,869665.04,836495.29
2016,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,11000.0,
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,909977.94,918332.73
2017,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,3000.0,786.5
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,915926.0,882800.65
2017,13,Seguretat i mobilitat ciutadana,1360,Servei de prevenció i extinció d'incendis,3000.0,
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,7381.0,2299.0
2018,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,3000.0,
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,955289.0,871630.27
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,5082.0,5082.0
2019,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,3000.0,
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,1031055.57,1007376.12
2019,13,Seguretat i mobilitat ciutadana,1360,Servei de prevenció i extinció d'incendis,4400.0,3256.0
2020,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,6000.0,15000.0
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,1024346.89,984052.89
2020,13,Seguretat i mobilitat ciutadana,1360,Servei de prevenció i extinció d'incendis,1144.0,
2021,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,6100.0,4521.6
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,1059797.42,1042268.41
2022,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,6020.0,3000.0
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,1179045.05,1115376.23
2023,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,6100.0,1100.0
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,1315188.03,1226517.45
2024,13,Seguretat i mobilitat ciutadana,1370,Protecció fenòmens atmosfèrics,2000.0,
2024,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,6100.0,4098.57
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,1386420.49,281601.17
