Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2014,31,Sanitat,3110,Protecció de la salubritat pública,118465.0,112406.79
2015,31,Sanitat,3110,Protecció de la salubritat pública,106128.77,84710.86
2016,31,Sanitat,3110,Protecció de la salubritat pública,108004.0,70739.76
2017,31,Sanitat,3110,Protecció de la salubritat pública,118322.0,84189.36
2018,31,Sanitat,3110,Protecció de la salubritat pública,103725.0,100999.57
2019,31,Sanitat,3110,Protecció de la salubritat pública,114253.25,90828.06
2020,31,Sanitat,3110,Protecció de la salubritat pública,141446.33,111161.6
2021,31,Sanitat,3130,Benestar animal,90500.0,24616.59
2021,31,Sanitat,3110,Protecció de la salubritat pública,115382.33,89132.19
2022,31,Sanitat,3130,Benestar animal,102825.62,63203.34
2022,31,Sanitat,3110,Protecció de la salubritat pública,102747.08,97744.92
2023,31,Sanitat,3130,Benestar animal,110480.45,58274.07
2023,31,Sanitat,3110,Protecció de la salubritat pública,106890.59,86186.47
2024,31,Sanitat,3130,Benestar animal,80000.0,
2024,31,Sanitat,3110,Protecció de la salubritat pública,113844.0,
