Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,57975.0,52875.02
2014,1,Despeses de personal,12,Personal funcionari,,,56775.0,51675.02
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,25030.0,22432.58
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,31745.0,29242.44
2014,1,Despeses de personal,15,Incentius al rendiment,,,1200.0,1200.0
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,1200.0,1200.0
2014,2,Despeses corrents en béns i serveis,,,,,56190.0,55531.77
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,400.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,400.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,55790.0,55531.77
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,53940.0,53649.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1350.0,1078.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,500.0,803.31
2014,4,Transferències corrents (cap. 4),,,,,4300.0,4000.0
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,4300.0,4000.0
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,Conveni Creu Roja (cap. 4),4000.0,4000.0
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),300.0,
2015,1,Despeses de personal,,,,,44949.37,44949.37
2015,1,Despeses de personal,12,Personal funcionari,,,34062.0,34026.02
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,16139.0,15776.2
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,17923.0,18249.82
2015,1,Despeses de personal,15,Incentius al rendiment,,,1786.83,1786.83
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1186.83,1186.83
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,600.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,9100.54,9136.52
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,9100.54,9136.52
2015,2,Despeses corrents en béns i serveis,,,,,56479.4,35761.49
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2069.1
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,,2069.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,56479.4,33692.39
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,49748.0,30689.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,2918.23,1669.47
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,3813.17,1333.6
2015,4,Transferències corrents (cap. 4),,,,,4600.0,4000.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,4600.0,4000.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,Conveni Creu Roja (cap. 4),4000.0,4000.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),600.0,
2015,6,Inversions reals,,,,,100.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,100.0,
2016,1,Despeses de personal,,,,,45007.0,43245.09
2016,1,Despeses de personal,12,Personal funcionari,,,35509.0,34878.93
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,16825.0,15985.79
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,18684.0,18893.14
2016,1,Despeses de personal,15,Incentius al rendiment,,,600.0,188.72
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,188.72
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8898.0,8177.44
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,8898.0,8177.44
2016,2,Despeses corrents en béns i serveis,,,,,58597.0,23494.67
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1606.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,,1606.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58597.0,21887.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,50347.0,19103.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,4250.0,1954.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,4000.0,830.17
2016,4,Transferències corrents (cap. 4),,,,,4300.0,4000.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,4300.0,4000.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,Conveni Creu Roja (cap. 4),4000.0,4000.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),300.0,
2016,6,Inversions reals,,,,,100.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,100.0,
2017,1,Despeses de personal,,,,,44592.0,43717.64
2017,1,Despeses de personal,12,Personal funcionari,,,34894.0,34361.75
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,16792.0,16078.87
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,18102.0,18282.88
2017,1,Despeses de personal,15,Incentius al rendiment,,,800.0,941.77
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,200.0,341.77
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,600.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8898.0,8414.12
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,8898.0,8414.12
2017,2,Despeses corrents en béns i serveis,,,,,61430.0,39971.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,61430.0,39971.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,45000.0,33164.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,10430.0,6503.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,6000.0,304.42
2017,4,Transferències corrents (cap. 4),,,,,800.0,500.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,800.0,500.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,500.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),300.0,
2017,6,Inversions reals,,,,,11500.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,11500.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,11500.0,
2018,1,Despeses de personal,,,,,44760.0,43868.5
2018,1,Despeses de personal,12,Personal funcionari,,,34636.0,35298.39
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,16353.0,16620.01
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,18283.0,18678.38
2018,1,Despeses de personal,15,Incentius al rendiment,,,600.0,600.0
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,600.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,9524.0,7970.11
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,9524.0,7970.11
2018,2,Despeses corrents en béns i serveis,,,,,48927.0,45265.11
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,45927.0,45265.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,40309.0,39823.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3309.0,3857.16
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2309.0,1584.25
2018,4,Transferències corrents (cap. 4),,,,,800.0,400.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,800.0,400.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,400.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),300.0,
2018,6,Inversions reals,,,,,9238.0,11465.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,9238.0,11465.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,9238.0,11465.96
2019,1,Despeses de personal,,,,,46079.82,46571.78
2019,1,Despeses de personal,12,Personal funcionari,,,35958.06,36280.99
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,16835.74,17036.94
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,19122.32,19244.05
2019,1,Despeses de personal,15,Incentius al rendiment,,,780.0,778.23
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,178.23
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,780.0,600.0
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,9341.76,9512.56
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,9341.76,9512.56
2019,2,Despeses corrents en béns i serveis,,,,,58035.43,44156.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58035.43,44156.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,39935.43,37490.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,11100.0,3259.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,7000.0,3406.05
2019,4,Transferències corrents (cap. 4),,,,,900.0,100.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,900.0,100.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),600.0,100.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),300.0,
2019,6,Inversions reals,,,,,9238.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,9238.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,9238.0,
2020,1,Despeses de personal,,,,,47426.0,47798.95
2020,1,Despeses de personal,12,Personal funcionari,,,36824.0,37367.98
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,17557.0,17616.78
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,19267.0,19751.2
2020,1,Despeses de personal,15,Incentius al rendiment,,,1100.0,600.0
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,500.0,
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,600.0
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,9502.0,9830.97
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,9502.0,9830.97
2020,2,Despeses corrents en béns i serveis,,,,,82791.6,55633.92
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,3500.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,3500.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4100.0,2032.8
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,4100.0,2032.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,75191.6,53601.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,48612.33,33116.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,12953.08,2180.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,13626.19,18303.89
2020,4,Transferències corrents (cap. 4),,,,,1800.0,1300.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1800.0,1300.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1500.0,1300.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),300.0,
2020,6,Inversions reals,,,,,9428.73,6428.73
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,6428.73,6428.73
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,6428.73,6428.73
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,3000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,3000.0,
2021,1,Despeses de personal,,,,,48721.0,49745.13
2021,1,Despeses de personal,12,Personal funcionari,,,37659.0,37999.26
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,17908.0,18070.4
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,19751.0,19928.86
2021,1,Despeses de personal,15,Incentius al rendiment,,,1580.0,1578.71
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,980.0,978.71
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,600.0
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,9482.0,10167.16
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,9482.0,10167.16
2021,2,Despeses corrents en béns i serveis,,,,,155661.33,63003.65
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,3500.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,3500.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5733.5,1633.5
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,4100.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1633.5,1633.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,146427.83,61370.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,114783.18,54717.73
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,10542.94,53.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,21101.71,6598.59
2021,4,Transferències corrents (cap. 4),,,,,1500.0,1000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1500.0,1000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1200.0,1000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),300.0,
2022,1,Despeses de personal,,,,,51448.0,52434.29
2022,1,Despeses de personal,12,Personal funcionari,,,38759.0,39328.94
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,18432.0,18702.6
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,20327.0,20626.34
2022,1,Despeses de personal,15,Incentius al rendiment,,,2507.0,2367.17
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1907.0,1767.17
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,600.0
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10182.0,10738.18
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,10182.0,10738.18
2022,2,Despeses corrents en béns i serveis,,,,,152424.7,107113.97
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4100.0,1749.66
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,4100.0,1749.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,148324.7,105364.31
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,129899.7,88959.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,8425.0,9249.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,10000.0,7155.02
2022,4,Transferències corrents (cap. 4),,,,,1700.0,1400.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1700.0,1400.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1700.0,1400.0
2023,1,Despeses de personal,,,,,57425.0,57165.05
2023,1,Despeses de personal,12,Personal funcionari,,,44641.0,44544.02
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,19715.0,19496.06
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,24926.0,25047.96
2023,1,Despeses de personal,15,Incentius al rendiment,,,1100.0,739.5
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,500.0,139.5
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,600.0
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,11684.0,11881.53
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,11684.0,11881.53
2023,2,Despeses corrents en béns i serveis,,,,,158146.04,85795.49
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,1913.66
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3000.0,1913.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,155146.04,83881.83
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,133146.04,72761.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,12000.0,5527.95
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,10000.0,5592.1
2023,4,Transferències corrents (cap. 4),,,,,1800.0,1500.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1800.0,1500.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1800.0,1500.0
2024,1,Despeses de personal,,,,,61344.0,12996.14
2024,1,Despeses de personal,12,Personal funcionari,,,46203.0,10035.13
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,20404.0,4519.98
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,25799.0,5515.15
2024,1,Despeses de personal,15,Incentius al rendiment,,,1100.0,
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,500.0,
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,600.0,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14041.0,2961.01
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,14041.0,2961.01
2024,2,Despeses corrents en béns i serveis,,,,,140748.54,26924.18
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4183.32,549.96
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,4183.32,549.96
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,136565.22,26374.22
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,113565.22,24382.2
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,12000.0,422.25
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,11000.0,1569.77
2024,4,Transferències corrents (cap. 4),,,,,1800.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1800.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1800.0,
