Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2014,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,537500.55,489337.63
2014,15,Habitatge i urbanisme,1530,Vies públiques,2472282.06,204457.77
2015,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,686662.35,651300.67
2015,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,3264053.24,473977.67
2015,15,Habitatge i urbanisme,1510,Urbanisme,779063.52,674861.3
2015,15,Habitatge i urbanisme,1530,Vies públiques,20000.0,67837.55
2016,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,680795.49,640063.12
2016,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,60955.9,1153596.85
2016,15,Habitatge i urbanisme,1510,Urbanisme,36292.14,62322.89
2016,15,Habitatge i urbanisme,1530,Vies públiques,114271.69,191504.42
2017,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,546440.0,512649.48
2017,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,70000.0,31853.54
2017,15,Habitatge i urbanisme,1533,Infrastructura i béns naturals,,325.51
2017,15,Habitatge i urbanisme,1510,Urbanisme,,40481.51
2017,15,Habitatge i urbanisme,1530,Vies públiques,604321.9,221173.26
2018,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,524133.0,553067.4
2018,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,126000.0,201016.93
2018,15,Habitatge i urbanisme,1510,Urbanisme,,43040.31
2018,15,Habitatge i urbanisme,1530,Vies públiques,1846865.25,1678334.08
2019,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,576216.53,513557.45
2019,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1240651.86,146270.85
2019,15,Habitatge i urbanisme,1510,Urbanisme,300278.6,152241.82
2019,15,Habitatge i urbanisme,1530,Vies públiques,1902135.81,415971.82
2020,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,635839.48,615665.53
2020,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1131590.69,436260.13
2020,15,Habitatge i urbanisme,1510,Urbanisme,1092009.61,1011972.75
2020,15,Habitatge i urbanisme,1530,Vies públiques,2659899.01,721320.09
2021,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,677573.99,630225.72
2021,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,761234.92,81905.46
2021,15,Habitatge i urbanisme,1510,Urbanisme,323066.99,26476.01
2021,15,Habitatge i urbanisme,1530,Vies públiques,3373799.03,712241.19
2022,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,748365.7,719932.01
2022,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,32107.61,1780.15
2022,15,Habitatge i urbanisme,1510,Urbanisme,467429.79,396926.64
2022,15,Habitatge i urbanisme,1530,Vies públiques,1559773.26,528424.35
2023,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,790772.63,692481.6
2023,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,25000.0,4935.95
2023,15,Habitatge i urbanisme,1510,Urbanisme,202503.15,
2023,15,Habitatge i urbanisme,1530,Vies públiques,1683067.51,471449.04
2024,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,883405.33,172159.17
2024,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,25000.0,
2024,15,Habitatge i urbanisme,1530,Vies públiques,714470.8,131274.66
