Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,3009782.61,693795.4
2014,0/2014,Ajuntament de Polinyà,004/2014,Urbanisme,537500.55,489337.63
2014,0/2014,Ajuntament de Polinyà,005/2014,Obres,2472282.06,204457.77
2015,0/2015,Ajuntament de Polinyà,,,4749779.11,1867977.19
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,16742.77,14791.04
2015,0/2015,Ajuntament de Polinyà,004/2015,Urbanisme,1242919.74,1169340.3
2015,0/2015,Ajuntament de Polinyà,005/2015,Obres,3404884.87,631749.28
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,85231.73,52096.57
2016,0/2016,Ajuntament de Polinyà,,,892315.22,2047487.28
2016,0/2016,Ajuntament de Polinyà,004/2016,Urbanisme,680795.49,669221.7
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,500.94,25085.72
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,99575.01,101788.38
2016,0/2016,Ajuntament de Polinyà,005/2016,Obres,111443.78,1251391.48
2017,0/2017,Ajuntament de Polinyà,,,1220761.9,806483.3
2017,0/2017,Ajuntament de Polinyà,004/2017,Urbanisme,546440.0,512649.48
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,,26379.69
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,138321.9,69534.96
2017,0/2017,Ajuntament de Polinyà,005/2017,Obres,536000.0,197919.17
2018,0/2018,Ajuntament de Polinyà,,,2496998.25,2475458.72
2018,0/2018,Ajuntament de Polinyà,005/2018,Obres,1788865.25,1721102.04
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,114000.0,148876.31
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,70000.0,9372.66
2018,0/2018,Ajuntament de Polinyà,004/2018,Urbanisme,524133.0,596107.71
2019,0/2019,Ajuntament de Polinyà,,,4019282.8,1228041.94
2019,0/2019,Ajuntament de Polinyà,005/2019,Obres,3013691.89,438589.99
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,169037.79,99192.49
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,76094.77,24460.19
2019,0/2019,Ajuntament de Polinyà,004/2019,Urbanisme,760458.35,665799.27
2020,0/2020,Ajuntament de Polinyà,,,5519338.79,2785218.5
2020,0/2020,Ajuntament de Polinyà,005/2020,Obres,3609513.74,1032948.87
2020,0/2020,Ajuntament de Polinyà,004/2020,Urbanisme,1611812.31,1591638.36
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,121433.49,5765.84
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,176579.25,154865.43
2021,0/2021,Ajuntament de Polinyà,,,5135674.93,1450848.38
2021,0/2021,Ajuntament de Polinyà,005/2021,Obres,3922429.94,694605.05
2021,0/2021,Ajuntament de Polinyà,004/2021,Urbanisme,933573.99,630225.72
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,162239.65,53668.94
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,117431.35,72348.67
2022,0/2022,Ajuntament de Polinyà,,,2807676.36,1647063.15
2022,0/2022,Ajuntament de Polinyà,007/2022,Medi ambient,6000.0,
2022,0/2022,Ajuntament de Polinyà,004/2022,Urbanisme,1180729.04,1116858.65
2022,0/2022,Ajuntament de Polinyà,005/2022,Obres,1419770.41,408587.5
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,102606.2,86681.63
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,98570.71,34935.37
2023,0/2023,Ajuntament de Polinyà,,,2701343.29,1168866.59
2023,0/2023,Ajuntament de Polinyà,004/2023,Urbanisme,958209.33,692481.6
2023,0/2023,Ajuntament de Polinyà,007/2023,Medi ambient,6000.0,
2023,0/2023,Ajuntament de Polinyà,005/2023,Obres,1551792.94,365389.67
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,98742.61,83072.04
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,86598.41,27923.28
2024,0/2024,Ajuntament de Polinyà,,,1622876.13,303433.83
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,58675.13,
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,80095.61,20705.09
2024,0/2024,Ajuntament de Polinyà,005/2024,Obres,594700.06,110569.57
2024,0/2024,Ajuntament de Polinyà,007/2024,Medi ambient,6000.0,
2024,0/2024,Ajuntament de Polinyà,004/2024,Urbanisme,883405.33,172159.17
