Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,3163076.12,2780914.44
2014,0/2014,Ajuntament de Polinyà,006/2014,Serveis municipals i via pública,2174024.61,2086482.69
2014,0/2014,Ajuntament de Polinyà,007/2014,Medi ambient,1500.0,798.6
2014,0/2014,Ajuntament de Polinyà,005/2014,Obres,282534.15,74831.75
2014,0/2014,Ajuntament de Polinyà,018/2014,Serveis de manteniment d'edificis i inversions,705017.36,618801.4
2015,0/2015,Ajuntament de Polinyà,,,1583299.09,1423102.12
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,1285593.79,1176764.24
2015,0/2015,Ajuntament de Polinyà,007/2015,Medi ambient,2000.0,798.6
2015,0/2015,Ajuntament de Polinyà,005/2015,Obres,107661.79,96319.21
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,188043.51,149220.07
2016,0/2016,Ajuntament de Polinyà,,,1605375.9,1434698.64
2016,0/2016,Ajuntament de Polinyà,007/2016,Medi ambient,1566.55,798.6
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,1408106.63,1249373.71
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,184702.72,175627.41
2016,0/2016,Ajuntament de Polinyà,005/2016,Obres,11000.0,8898.92
2017,0/2017,Ajuntament de Polinyà,,,1605400.0,1448344.81
2017,0/2017,Ajuntament de Polinyà,007/2017,Medi ambient,27800.0,732.05
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,1413000.0,1284324.38
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,164600.0,156330.09
2017,0/2017,Ajuntament de Polinyà,005/2017,Obres,,6958.29
2018,0/2018,Ajuntament de Polinyà,,,1709688.0,1496950.22
2018,0/2018,Ajuntament de Polinyà,005/2018,Obres,90938.0,
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,178750.0,122949.49
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,1434920.0,1357647.42
2018,0/2018,Ajuntament de Polinyà,007/2018,Medi ambient,5080.0,16353.31
2019,0/2019,Ajuntament de Polinyà,,,1774973.98,1497113.34
2019,0/2019,Ajuntament de Polinyà,005/2019,Obres,203684.63,101389.3
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,150699.43,145310.46
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,1386699.27,1217971.26
2019,0/2019,Ajuntament de Polinyà,007/2019,Medi ambient,33890.65,32442.32
2020,0/2020,Ajuntament de Polinyà,,,1930176.05,1547602.09
2020,0/2020,Ajuntament de Polinyà,005/2020,Obres,83507.26,82916.61
2020,0/2020,Ajuntament de Polinyà,007/2020,Medi ambient,1448.33,955.9
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,1688046.41,1306773.22
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,157174.05,156956.36
2021,0/2021,Ajuntament de Polinyà,,,2347722.38,1651107.76
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,2201415.42,1514312.85
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,146306.96,136794.91
2022,0/2022,Ajuntament de Polinyà,,,2411497.49,1580026.31
2022,0/2022,Ajuntament de Polinyà,007/2022,Medi ambient,5000.0,2358.25
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,144730.15,120235.62
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,2261767.34,1457432.44
2023,0/2023,Ajuntament de Polinyà,,,3033526.61,1680969.03
2023,0/2023,Ajuntament de Polinyà,007/2023,Medi ambient,3428.56,3162.42
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,166799.6,121165.18
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,2863298.45,1556641.43
2024,0/2024,Ajuntament de Polinyà,,,1771100.0,
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,1650500.0,
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,118600.0,
2024,0/2024,Ajuntament de Polinyà,007/2024,Medi ambient,2000.0,
