Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,487527.0,469667.66
2014,1,Despeses de personal,13,Personal laboral,,,168978.0,166325.93
2014,1,Despeses de personal,13,Personal laboral,131,laboral temporal,26162.0,25625.8
2014,1,Despeses de personal,13,Personal laboral,130,laboral fix,142816.0,140700.13
2014,1,Despeses de personal,12,Personal funcionari,,,311349.0,297541.73
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,114879.0,107798.84
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,196470.0,189742.89
2014,1,Despeses de personal,15,Incentius al rendiment,,,7200.0,5800.0
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,100.0
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7200.0,5700.0
2014,2,Despeses corrents en béns i serveis,,,,,51273.55,23656.27
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5300.0,4845.08
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1000.0,633.72
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"maquinària, instal·lacions tècniques i utillatge",4300.0,4211.36
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,45973.55,18811.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,40538.0,15230.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,300.0,168.82
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2500.0,2940.66
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2635.55,471.4
2014,4,Transferències corrents (cap. 4),,,,,500.0,
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,
2014,6,Inversions reals,,,,,2470482.06,200471.47
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,2467982.06,200246.41
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,2123145.78,19582.85
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,344836.28,180663.56
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2500.0,225.06
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,1000.0,225.06
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1500.0,
2015,1,Despeses de personal,,,,,625113.0,615205.79
2015,1,Despeses de personal,13,Personal laboral,,,169346.0,168942.59
2015,1,Despeses de personal,13,Personal laboral,131,laboral temporal,26162.0,25364.29
2015,1,Despeses de personal,13,Personal laboral,130,laboral fix,143184.0,143578.3
2015,1,Despeses de personal,12,Personal funcionari,,,310372.0,303173.87
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,115367.0,109531.59
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,195005.0,193642.28
2015,1,Despeses de personal,15,Incentius al rendiment,,,9665.0,9664.15
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2465.0,3664.15
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7200.0,6000.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,135730.0,133425.18
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,135730.0,133425.18
2015,2,Despeses corrents en béns i serveis,,,,,357746.14,230450.4
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,97524.81,49312.83
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1000.0,1464.3
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,10000.0,2104.02
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"maquinària, instal·lacions tècniques i utillatge",5500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,75231.73,41452.03
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,5793.08,4292.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,260221.33,181137.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,31615.2,11095.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,223106.13,158688.35
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2500.0,1829.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,3000.0,9524.44
2015,4,Transferències corrents (cap. 4),,,,,500.0,
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,
2015,6,Inversions reals,,,,,3766419.97,1022321.0
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,556257.39,518039.63
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,556257.39,518039.63
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,3176578.74,474927.61
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,3086159.93,474927.61
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,90418.81,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,33583.84,29353.76
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,2500.0,670.95
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,19083.84,16321.81
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,12000.0,12361.0
2016,1,Despeses de personal,,,,,646663.0,613561.21
2016,1,Despeses de personal,13,Personal laboral,,,177159.0,174912.84
2016,1,Despeses de personal,13,Personal laboral,131,laboral temporal,27272.0,26641.64
2016,1,Despeses de personal,13,Personal laboral,130,laboral fix,149887.0,148271.2
2016,1,Despeses de personal,12,Personal funcionari,,,327834.0,305209.79
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,123062.0,111216.72
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,204772.0,193993.07
2016,1,Despeses de personal,15,Incentius al rendiment,,,7200.0,8706.58
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,2156.58
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7200.0,6550.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,134470.0,124732.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,134470.0,124732.0
2016,2,Despeses corrents en béns i serveis,,,,,167499.64,161006.86
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,81075.01,82302.8
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1500.0,799.87
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,5000.0,3614.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,74575.01,75638.66
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,,2249.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86424.63,78704.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,23000.0,21538.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,37792.14,33644.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2632.49,825.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23000.0,22696.45
2016,4,Transferències corrents (cap. 4),,,,,500.0,41.47
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,41.47
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,41.47
2016,6,Inversions reals,,,,,77652.58,1272877.74
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,29158.58
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,29158.58
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,61331.0,1180788.64
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,61331.0,1180788.64
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2500.94,25491.99
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,1000.0,406.27
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1500.94,25085.72
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,13820.64,37438.53
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",13820.64,37438.53
2017,1,Despeses de personal,,,,,509440.0,481521.07
2017,1,Despeses de personal,13,Personal laboral,,,114706.0,114038.9
2017,1,Despeses de personal,13,Personal laboral,131,laboral temporal,26795.0,26657.91
2017,1,Despeses de personal,13,Personal laboral,130,laboral fix,87911.0,87380.99
2017,1,Despeses de personal,12,Personal funcionari,,,283592.0,269612.47
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,106780.0,98444.76
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,176812.0,171167.71
2017,1,Despeses de personal,15,Incentius al rendiment,,,6600.0,6000.0
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,6600.0,6000.0
2017,1,Despeses de personal,14,Altre personal,,,4807.0,3842.03
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,4807.0,3842.03
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,99735.0,88027.67
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,98975.0,88027.67
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,760.0,
2017,2,Despeses corrents en béns i serveis,,,,,172821.9,141144.88
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,106321.9,46711.41
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1500.0,839.64
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,8000.0,1680.69
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,95321.9,43050.05
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,1500.0,1141.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,66500.0,94433.47
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,35000.0,31593.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,6500.0,40841.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2000.0,1035.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23000.0,20963.52
2017,4,Transferències corrents (cap. 4),,,,,500.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,
2017,6,Inversions reals,,,,,538000.0,183817.35
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,500000.0,151440.57
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,500000.0,151440.57
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,2000.0,26379.69
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,1000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1000.0,26379.69
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,36000.0,5997.09
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",36000.0,5997.09
2018,1,Despeses de personal,,,,,494133.0,468658.38
2018,1,Despeses de personal,13,Personal laboral,,,114784.0,116891.91
2018,1,Despeses de personal,13,Personal laboral,131,laboral temporal,26842.0,27377.16
2018,1,Despeses de personal,13,Personal laboral,130,laboral fix,87942.0,89514.75
2018,1,Despeses de personal,12,Personal funcionari,,,267373.0,257223.55
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,95774.0,93686.49
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,171599.0,163537.06
2018,1,Despeses de personal,15,Incentius al rendiment,,,6600.0,7319.82
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,1619.82
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,6600.0,5700.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,105376.0,87223.1
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,105376.0,87223.1
2018,2,Despeses corrents en béns i serveis,,,,,141500.0,170985.04
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,81000.0,116167.89
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1500.0,549.36
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,2000.0,5100.83
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,76000.0,109198.8
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,1500.0,1318.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,60500.0,54817.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,29000.0,23818.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,6000.0,392.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2000.0,849.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,23500.0,29635.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,121.0
2018,4,Transferències corrents (cap. 4),,,,,500.0,
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,
2018,6,Inversions reals,,,,,1860865.25,1835815.3
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,43040.31
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,43040.31
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1788865.25,1621577.91
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,1788865.25,1621577.91
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,72000.0,48871.13
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,19922.65
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,1000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,71000.0,28948.48
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,61713.63
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,61713.63
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,60612.32
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,60612.32
2019,1,Despeses de personal,,,,,511748.24,491661.7
2019,1,Despeses de personal,13,Personal laboral,,,119727.98,120170.64
2019,1,Despeses de personal,13,Personal laboral,131,laboral temporal,28028.16,28160.81
2019,1,Despeses de personal,13,Personal laboral,130,laboral fix,91699.82,92009.83
2019,1,Despeses de personal,12,Personal funcionari,,,271157.2,238294.47
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,105613.69,86945.01
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,165543.51,151349.46
2019,1,Despeses de personal,15,Incentius al rendiment,,,9200.0,7572.74
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,1872.74
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7200.0,5700.0
2019,1,Despeses de personal,14,Altre personal,,,,18695.77
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,,18695.77
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,111663.06,106928.08
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,111663.06,106928.08
2019,2,Despeses corrents en béns i serveis,,,,,319343.15,118107.28
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,113482.56,35127.19
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,2000.0,2447.59
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,2000.0,305.71
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,108982.56,32373.89
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,205860.59,82980.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,50218.9,37702.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,116536.78,518.24
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1349.68,1001.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,37755.23,41930.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,1827.1
2019,4,Transferències corrents (cap. 4),,,,,500.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,
2019,6,Inversions reals,,,,,3187691.41,618272.96
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,184241.82,152241.82
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,184241.82,152241.82
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,2886963.06,423195.69
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,2886963.06,423195.69
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,88171.12,35448.4
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,10076.35,10076.35
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,1000.0,911.86
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,77094.77,24460.19
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,615.7,5317.95
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",615.7,5317.95
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,27699.71,2069.1
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,27699.71,2069.1
2020,1,Despeses de personal,,,,,559154.52,560806.71
2020,1,Despeses de personal,13,Personal laboral,,,121202.0,124941.34
2020,1,Despeses de personal,13,Personal laboral,131,laboral temporal,28580.0,29054.14
2020,1,Despeses de personal,13,Personal laboral,130,laboral fix,92622.0,95887.2
2020,1,Despeses de personal,12,Personal funcionari,,,285017.2,262309.49
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,93440.26,93964.97
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,191576.94,168344.52
2020,1,Despeses de personal,15,Incentius al rendiment,,,6100.0,6039.14
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,500.0,465.72
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,5600.0,5573.42
2020,1,Despeses de personal,14,Altre personal,,,25122.0,47293.27
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,25122.0,47293.27
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,121713.32,120223.47
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,121713.32,120223.47
2020,2,Despeses corrents en béns i serveis,,,,,317169.82,212038.22
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,141100.77,123049.18
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,2000.0,2832.27
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,500.0,974.05
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,134228.77,115965.27
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,4372.0,3277.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,176069.05,88989.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,42201.75,14595.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,116536.78,36388.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,500.0,728.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,16830.52,37276.95
2020,4,Transferències corrents (cap. 4),,,,,500.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,500.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),500.0,
2020,6,Inversions reals,,,,,4642514.45,2012373.57
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,975972.83,975972.83
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,975972.83,975972.83
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,3330892.4,994292.7
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,610,Inversions en terrenys,3330892.4,994292.7
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,127434.05,10678.26
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,88.14,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,127345.91,10678.26
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,162584.56,2656.25
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",162584.56,2656.25
2020,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,45630.61,28773.53
2020,6,Inversions reals,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,45630.61,28773.53
2021,1,Despeses de personal,,,,,638253.76,607913.29
2021,1,Despeses de personal,13,Personal laboral,,,179414.0,182912.46
2021,1,Despeses de personal,13,Personal laboral,131,laboral temporal,29250.0,31453.78
2021,1,Despeses de personal,13,Personal laboral,130,laboral fix,150164.0,151458.68
2021,1,Despeses de personal,12,Personal funcionari,,,280373.0,282350.64
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,100574.0,99650.95
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,179799.0,182699.69
2021,1,Despeses de personal,15,Incentius al rendiment,,,9362.76,7980.35
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2162.76,3210.49
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7200.0,4769.86
2021,1,Despeses de personal,14,Altre personal,,,36905.0,34839.35
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,36905.0,34839.35
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,132199.0,99830.49
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,132199.0,99830.49
2021,2,Despeses corrents en béns i serveis,,,,,205304.27,117958.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,52359.21,29280.15
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,500.0,175.24
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,500.0,1189.61
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,46159.21,19221.81
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,5200.0,8693.49
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,152945.06,86517.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,66712.28,28090.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,67784.79,27973.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,551.21,1686.89
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,17255.48,27998.33
