Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,57394.03,43111.19
2014,0/2014,Ajuntament de Polinyà,005/2014,Obres,57394.03,43111.19
2015,0/2015,Ajuntament de Polinyà,,,807393.52,514362.34
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,312300.0,26471.93
2015,0/2015,Ajuntament de Polinyà,005/2015,Obres,90495.86,90495.86
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,404597.66,397394.55
2016,0/2016,Ajuntament de Polinyà,,,469929.15,398672.73
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,9500.0,6976.13
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,460429.15,391696.6
2017,0/2017,Ajuntament de Polinyà,,,508031.0,444412.46
2017,0/2017,Ajuntament de Polinyà,007/2017,Medi ambient,6000.0,5853.62
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,9461.0,5234.42
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,442570.0,433324.42
2017,0/2017,Ajuntament de Polinyà,020/2017,Promoció econòmica,50000.0,
2018,0/2018,Ajuntament de Polinyà,,,546669.51,436656.93
2018,0/2018,Ajuntament de Polinyà,020/2018,Promoció econòmica,,31345.05
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,534300.0,395564.99
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,8739.0,6116.38
2018,0/2018,Ajuntament de Polinyà,007/2018,Medi ambient,3630.51,3630.51
2019,0/2019,Ajuntament de Polinyà,,,562595.46,483851.68
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,535905.85,460473.37
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,8034.66,7705.78
2019,0/2019,Ajuntament de Polinyà,020/2019,Promoció econòmica,18654.95,15672.53
2020,0/2020,Ajuntament de Polinyà,,,746637.27,600209.32
2020,0/2020,Ajuntament de Polinyà,007/2020,Medi ambient,105219.08,24176.25
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,5914.75,5074.71
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,635503.44,570958.36
2021,0/2021,Ajuntament de Polinyà,,,677200.83,556312.38
2021,0/2021,Ajuntament de Polinyà,002/2021,Serveis generals,50000.0,
2021,0/2021,Ajuntament de Polinyà,007/2021,Medi ambient,37267.6,9500.0
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,5980.24,5719.2
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,583952.99,541093.18
2022,0/2022,Ajuntament de Polinyà,,,680694.01,523146.0
2022,0/2022,Ajuntament de Polinyà,007/2022,Medi ambient,52620.84,18732.3
2022,0/2022,Ajuntament de Polinyà,018/2022,Serveis de manteniment d'edificis i inversions,573873.17,495924.55
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,54200.0,8489.15
2023,0/2023,Ajuntament de Polinyà,,,803124.48,601488.53
2023,0/2023,Ajuntament de Polinyà,007/2023,Medi ambient,154650.54,93232.49
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,574159.0,486575.28
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,74314.94,21680.76
2024,0/2024,Ajuntament de Polinyà,,,752566.73,179193.72
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,59500.49,49358.7
2024,0/2024,Ajuntament de Polinyà,018/2024,Serveis de manteniment d'edificis i inversions,664380.1,128032.12
2024,0/2024,Ajuntament de Polinyà,007/2024,Medi ambient,28686.14,1802.9
