Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,19900.0,17384.67
2014,0/2014,Ajuntament de Polinyà,020/2014,Promoció econòmica,3000.0,2026.44
2014,0/2014,Ajuntament de Polinyà,007/2014,Medi ambient,3500.0,2104.69
2014,0/2014,Ajuntament de Polinyà,002/2014,Serveis generals,3873.0,3726.98
2014,0/2014,Ajuntament de Polinyà,008/2014,Cultura,9527.0,9526.56
2015,0/2015,Ajuntament de Polinyà,,,22662.37,17522.64
2015,0/2015,Ajuntament de Polinyà,020/2015,Promoció econòmica,5500.0,3026.44
2015,0/2015,Ajuntament de Polinyà,007/2015,Medi ambient,3500.0,2105.65
2015,0/2015,Ajuntament de Polinyà,002/2015,Serveis generals,4999.8,3727.98
2015,0/2015,Ajuntament de Polinyà,008/2015,Cultura,8662.57,8662.57
2016,0/2016,Ajuntament de Polinyà,,,27600.0,16704.49
2016,0/2016,Ajuntament de Polinyà,007/2016,Medi ambient,4000.0,2006.79
2016,0/2016,Ajuntament de Polinyà,020/2016,Promoció econòmica,9000.0,2026.44
2016,0/2016,Ajuntament de Polinyà,008/2016,Cultura,9600.0,8858.08
2016,0/2016,Ajuntament de Polinyà,002/2016,Serveis generals,5000.0,3813.18
2017,0/2017,Ajuntament de Polinyà,,,25700.0,14525.54
2017,0/2017,Ajuntament de Polinyà,007/2017,Medi ambient,4000.0,2205.1
2017,0/2017,Ajuntament de Polinyà,020/2017,Promoció econòmica,8000.0,201.44
2017,0/2017,Ajuntament de Polinyà,008/2017,Cultura,9600.0,8998.04
2017,0/2017,Ajuntament de Polinyà,002/2017,Serveis generals,4100.0,3120.96
2018,0/2018,Ajuntament de Polinyà,,,31100.0,14166.92
2018,0/2018,Ajuntament de Polinyà,002/2018,Serveis generals,4500.0,2724.81
2018,0/2018,Ajuntament de Polinyà,008/2018,Cultura,9600.0,9133.28
2018,0/2018,Ajuntament de Polinyà,020/2018,Promoció econòmica,12000.0,201.44
2018,0/2018,Ajuntament de Polinyà,017/2018,Ocupació,1000.0,
2018,0/2018,Ajuntament de Polinyà,007/2018,Medi ambient,4000.0,2107.39
2019,0/2019,Ajuntament de Polinyà,,,35528.36,17118.29
2019,0/2019,Ajuntament de Polinyà,002/2019,Serveis generals,5360.54,5360.54
2019,0/2019,Ajuntament de Polinyà,008/2019,Cultura,9600.0,8941.03
2019,0/2019,Ajuntament de Polinyà,020/2019,Promoció econòmica,15067.82,709.26
2019,0/2019,Ajuntament de Polinyà,007/2019,Medi ambient,4000.0,2107.46
2019,0/2019,Ajuntament de Polinyà,017/2019,Ocupació,1500.0,
2020,0/2020,Ajuntament de Polinyà,,,52992.14,36313.7
2020,0/2020,Ajuntament de Polinyà,002/2020,Serveis generals,4500.0,3882.17
2020,0/2020,Ajuntament de Polinyà,007/2020,Medi ambient,4000.0,2108.54
2020,0/2020,Ajuntament de Polinyà,017/2020,Ocupació,13400.0,8900.0
2020,0/2020,Ajuntament de Polinyà,020/2020,Promoció econòmica,21492.14,12481.96
2020,0/2020,Ajuntament de Polinyà,008/2020,Cultura,9600.0,8941.03
2021,0/2021,Ajuntament de Polinyà,,,45600.0,20508.85
2021,0/2021,Ajuntament de Polinyà,002/2021,Serveis generals,4750.0,4196.85
2021,0/2021,Ajuntament de Polinyà,017/2021,Ocupació,14500.0,4800.0
2021,0/2021,Ajuntament de Polinyà,007/2021,Medi ambient,4000.0,102.05
2021,0/2021,Ajuntament de Polinyà,020/2021,Promoció econòmica,12350.0,2468.92
2021,0/2021,Ajuntament de Polinyà,008/2021,Cultura,10000.0,8941.03
2022,0/2022,Ajuntament de Polinyà,,,47971.45,35856.58
2022,0/2022,Ajuntament de Polinyà,007/2022,Medi ambient,4116.0,4115.51
2022,0/2022,Ajuntament de Polinyà,017/2022,Ocupació,8000.0,7850.0
2022,0/2022,Ajuntament de Polinyà,002/2022,Serveis generals,5484.0,4198.12
2022,0/2022,Ajuntament de Polinyà,008/2022,Cultura,10000.0,8941.03
2022,0/2022,Ajuntament de Polinyà,020/2022,Promoció econòmica,20371.45,10751.92
2023,0/2023,Ajuntament de Polinyà,,,51691.45,23994.19
2023,0/2023,Ajuntament de Polinyà,017/2023,Ocupació,13850.0,7650.0
2023,0/2023,Ajuntament de Polinyà,007/2023,Medi ambient,4000.0,2108.2
2023,0/2023,Ajuntament de Polinyà,002/2023,Serveis generals,5600.0,4267.4
2023,0/2023,Ajuntament de Polinyà,008/2023,Cultura,10000.0,
2023,0/2023,Ajuntament de Polinyà,020/2023,Promoció econòmica,18241.45,9968.59
2024,0/2024,Ajuntament de Polinyà,,,52450.0,11252.89
2024,0/2024,Ajuntament de Polinyà,020/2024,Promoció econòmica,13000.0,2264.12
2024,0/2024,Ajuntament de Polinyà,008/2024,Cultura,10000.0,
2024,0/2024,Ajuntament de Polinyà,002/2024,Serveis generals,5600.0,988.77
2024,0/2024,Ajuntament de Polinyà,007/2024,Medi ambient,4000.0,
2024,0/2024,Ajuntament de Polinyà,017/2024,Ocupació,19850.0,8000.0
