Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2014,91,Òrgans de govern,9120,Òrgans de govern,179039.0,178720.3
2014,91,Òrgans de govern,9100,Presidència,95955.0,94282.86
2015,91,Òrgans de govern,9120,Òrgans de govern,227577.2,214617.94
2016,91,Òrgans de govern,9120,Òrgans de govern,210068.0,204018.4
2017,91,Òrgans de govern,9120,Òrgans de govern,215103.0,209739.44
2018,91,Òrgans de govern,9120,Òrgans de govern,223103.0,209375.13
2019,91,Òrgans de govern,9120,Òrgans de govern,200591.5,195455.42
2020,91,Òrgans de govern,9120,Òrgans de govern,209187.58,195983.28
2021,91,Òrgans de govern,9120,Òrgans de govern,234128.04,198867.33
2022,91,Òrgans de govern,9120,Òrgans de govern,222105.33,203472.79
2023,91,Òrgans de govern,9120,Òrgans de govern,222255.0,191708.56
2024,91,Òrgans de govern,9120,Òrgans de govern,275557.0,
