Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,3,Despeses financeres,,,,,2500.0,1924.57
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2500.0,1924.57
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2000.0,229.21
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,500.0,1695.36
2014,2,Despeses corrents en béns i serveis,,,,,135000.0,135000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,135000.0,135000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,135000.0,135000.0
2015,3,Despeses financeres,,,,,4000.0,929.53
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,929.53
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2000.0,
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1000.0,929.53
2015,2,Despeses corrents en béns i serveis,,,,,77239.41,6999.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,77239.41,6999.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,77239.41,6999.83
2016,3,Despeses financeres,,,,,4000.0,1134.28
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,1083.62
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2000.0,
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1000.0,1083.62
2016,3,Despeses financeres,34,"De dipòsits, fiances i altres",,,,50.66
2016,3,Despeses financeres,34,"De dipòsits, fiances i altres",341,Interessos de fiances,,50.66
2016,2,Despeses corrents en béns i serveis,,,,,140000.0,121745.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,140000.0,121745.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,140000.0,121745.18
2017,3,Despeses financeres,,,,,3000.0,2096.03
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,900.0,
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",900.0,
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2000.0,2055.48
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1000.0,
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1000.0,2055.48
2017,3,Despeses financeres,34,"De dipòsits, fiances i altres",,,100.0,40.55
2017,3,Despeses financeres,34,"De dipòsits, fiances i altres",341,Interessos de fiances,100.0,40.55
2017,2,Despeses corrents en béns i serveis,,,,,152000.0,122694.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,152000.0,122694.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,152000.0,122694.32
2017,6,Inversions reals,,,,,,34174.47
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,34174.47
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,34174.47
2018,3,Despeses financeres,,,,,2900.0,2081.43
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,900.0,
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",900.0,
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2000.0,2051.1
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1000.0,
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1000.0,2051.1
2018,3,Despeses financeres,34,"De dipòsits, fiances i altres",,,,30.33
2018,3,Despeses financeres,34,"De dipòsits, fiances i altres",341,Interessos de fiances,,30.33
2018,2,Despeses corrents en béns i serveis,,,,,117000.0,105845.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,117000.0,105845.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,117000.0,105845.06
2018,6,Inversions reals,,,,,,246077.69
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,246077.69
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,246077.69
2019,3,Despeses financeres,,,,,2500.0,1732.98
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2500.0,1732.98
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1000.0,81.64
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1500.0,1651.34
2019,2,Despeses corrents en béns i serveis,,,,,144000.0,143948.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,144000.0,143948.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,144000.0,143948.31
2019,6,Inversions reals,,,,,174747.84,154052.56
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,174747.84,154052.56
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,174747.84,154052.56
2020,3,Despeses financeres,,,,,1570.43,1015.46
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,70.43,
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",70.43,
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1500.0,1015.46
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,132.82
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1500.0,882.64
2020,2,Despeses corrents en béns i serveis,,,,,139000.0,138941.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,139000.0,138941.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,139000.0,138941.46
2020,6,Inversions reals,,,,,36259.52,31403.34
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,36259.52,31403.34
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,36259.52,31403.34
2021,3,Despeses financeres,,,,,3533.71,3521.36
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2533.71,3521.36
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1000.0,311.5
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1533.71,3209.86
2021,2,Despeses corrents en béns i serveis,,,,,130000.0,130000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,130000.0,130000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,130000.0,130000.0
2022,3,Despeses financeres,,,,,15500.0,5057.28
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,14500.0,5057.28
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,13500.0,5057.28
2022,2,Despeses corrents en béns i serveis,,,,,145000.0,143156.87
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,145000.0,143156.87
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,145000.0,143156.87
2023,3,Despeses financeres,,,,,6000.0,1327.13
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,5000.0,1327.13
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1000.0,1030.47
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,4000.0,296.66
2023,2,Despeses corrents en béns i serveis,,,,,152000.0,149710.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,152000.0,149710.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,152000.0,149710.76
2024,3,Despeses financeres,,,,,6000.0,
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,5000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,4000.0,
2024,2,Despeses corrents en béns i serveis,,,,,140000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,140000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,140000.0,
