Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,42240.0,39217.47
2016,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,43745.0,30188.85
2017,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,46780.0,43473.76
2018,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,38140.0,34473.49
2019,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,55440.0,37879.49
2020,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,45000.0,41140.24
2021,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,48940.0,38665.54
2022,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,55339.4,47967.15
2023,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,79885.16,69914.08
2024,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,49940.0,
