Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,778611.0,755510.47
2014,1,Despeses de personal,13,Personal laboral,,,715786.0,678343.78
2014,1,Despeses de personal,13,Personal laboral,131,laboral temporal,23288.0,43951.58
2014,1,Despeses de personal,13,Personal laboral,130,laboral fix,692498.0,634392.2
2014,1,Despeses de personal,12,Personal funcionari,,,45425.0,40656.49
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,17781.0,16035.88
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,27644.0,24620.61
2014,1,Despeses de personal,15,Incentius al rendiment,,,17400.0,12794.49
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,100.0
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,17400.0,12694.49
2014,1,Despeses de personal,14,Altre personal,,,,23715.71
2014,1,Despeses de personal,14,Altre personal,143,Altre personal,,23715.71
2014,2,Despeses corrents en béns i serveis,,,,,362885.64,274334.66
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1600.0,1305.3
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,1600.0,1305.3
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,150115.07,73960.58
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,300.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,5145.84,1836.56
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,143919.23,70151.53
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"maquinària, instal·lacions tècniques i utillatge",,1227.55
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,750.0,744.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,211170.57,199068.78
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4500.0,1289.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5581.5,2909.25
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,9300.0,8612.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,191789.07,186257.2
2014,4,Transferències corrents (cap. 4),,,,,39858.0,21781.55
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,39858.0,21781.55
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),32500.0,14423.55
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),7358.0,7358.0
2014,6,Inversions reals,,,,,58510.88,27040.35
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,7007.86,5644.39
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,542.08
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,7007.86,5102.31
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,51503.02,21395.96
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,51503.02,21395.96
2015,1,Despeses de personal,,,,,1006442.12,970344.7
2015,1,Despeses de personal,13,Personal laboral,,,742841.0,715723.77
2015,1,Despeses de personal,13,Personal laboral,131,laboral temporal,46010.0,45409.11
2015,1,Despeses de personal,13,Personal laboral,130,laboral fix,696831.0,670314.66
2015,1,Despeses de personal,15,Incentius al rendiment,,,18400.0,17230.56
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1000.0,5384.26
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,17400.0,11846.3
2015,1,Despeses de personal,14,Altre personal,,,22911.0,30007.04
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,22911.0,30007.04
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,222290.12,207383.33
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,222290.12,207383.33
2015,2,Despeses corrents en béns i serveis,,,,,620532.42,524059.89
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,2455.82
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,,2455.82
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,119060.21,109391.98
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,550.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,8001.92,4538.73
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,109758.29,94711.03
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,,9680.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,750.0,462.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,501472.21,412212.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,332898.0,292317.12
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5658.8,3475.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6200.0,6027.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,156715.41,110344.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,47.92
2015,4,Transferències corrents (cap. 4),,,,,56283.09,35712.56
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,56283.09,35712.56
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),48960.09,28389.56
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,Ajuts socials (cap. 4),7323.0,7323.0
2015,6,Inversions reals,,,,,107358.64,43233.97
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,11686.78,11438.71
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,190.3,190.3
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,11496.48,11248.41
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,94901.86,31025.82
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,94901.86,31025.82
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,770.0,769.44
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),770.0,769.44
2016,1,Despeses de personal,,,,,1036260.0,994243.29
2016,1,Despeses de personal,13,Personal laboral,,,771773.0,711337.78
2016,1,Despeses de personal,13,Personal laboral,131,laboral temporal,71847.0,69567.5
2016,1,Despeses de personal,13,Personal laboral,130,laboral fix,699926.0,641770.28
2016,1,Despeses de personal,15,Incentius al rendiment,,,25200.0,22775.35
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,9000.0,12385.35
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,16200.0,10390.0
2016,1,Despeses de personal,14,Altre personal,,,11242.0,49939.29
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,11242.0,49939.29
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,228045.0,210190.87
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,228045.0,210190.87
2016,2,Despeses corrents en béns i serveis,,,,,612449.72,528371.09
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4270.0,4268.88
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,4270.0,4268.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,93329.24,91049.17
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,550.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3326.76,761.86
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,88702.48,88674.38
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,,1150.71
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,750.0,462.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,514850.48,433053.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,329675.3,315529.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9429.0,5894.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6205.05,3524.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,169491.13,108089.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,50.0,15.86
2016,4,Transferències corrents (cap. 4),,,,,47000.0,17917.69
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,47000.0,17917.69
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),47000.0,17917.69
2016,6,Inversions reals,,,,,29903.14,28844.73
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,11600.0,11183.36
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,600.0,1616.83
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,11000.0,9566.53
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,17533.14,17533.13
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,17533.14,17533.13
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,770.0,128.24
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),770.0,128.24
2017,1,Despeses de personal,,,,,1010532.82,1003608.2
2017,1,Despeses de personal,13,Personal laboral,,,717519.0,690295.26
2017,1,Despeses de personal,13,Personal laboral,131,laboral temporal,76603.0,70581.87
2017,1,Despeses de personal,13,Personal laboral,130,laboral fix,640916.0,619713.39
2017,1,Despeses de personal,15,Incentius al rendiment,,,16522.32,16522.32
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,3895.16,4907.8
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,12627.16,11614.52
2017,1,Despeses de personal,14,Altre personal,,,43579.5,97990.42
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,43579.5,97990.42
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,232912.0,198800.2
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,232912.0,198800.2
2017,2,Despeses corrents en béns i serveis,,,,,544233.0,392549.3
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4300.0,3913.14
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,4300.0,3913.14
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,85102.0,56828.2
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,550.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3100.0,574.18
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,80000.0,53320.98
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,,1481.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,1452.0,1452.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,454831.0,331807.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,315981.0,226225.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,6100.0,5624.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6000.0,1690.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,124950.0,93463.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1800.0,4803.7
2017,4,Transferències corrents (cap. 4),,,,,47000.0,14679.95
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,47000.0,14679.95
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),47000.0,14679.95
2017,6,Inversions reals,,,,,63756.82,153461.54
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,11600.0,17327.06
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,600.0,812.54
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,11000.0,16514.52
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,51386.82,136134.48
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,9386.82,83819.67
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",42000.0,52314.81
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,770.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),770.0,
2018,1,Despeses de personal,,,,,1014304.0,931806.42
2018,1,Despeses de personal,13,Personal laboral,,,730406.0,698030.3
2018,1,Despeses de personal,13,Personal laboral,131,laboral temporal,82570.0,92088.58
2018,1,Despeses de personal,13,Personal laboral,130,laboral fix,647836.0,605941.72
2018,1,Despeses de personal,15,Incentius al rendiment,,,25800.0,19432.1
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,9000.0,7527.44
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,16800.0,11904.66
2018,1,Despeses de personal,14,Altre personal,,,23371.0,43211.54
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,23371.0,43211.54
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,234727.0,171132.48
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,234727.0,171132.48
2018,3,Despeses financeres,,,,,250.0,75.04
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,250.0,75.04
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),250.0,75.04
2018,2,Despeses corrents en béns i serveis,,,,,581227.0,569736.69
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4300.0,4268.88
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,4300.0,4268.88
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70150.0,65629.26
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,550.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3100.0,1218.53
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,65000.0,57768.3
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"maquinària, instal·lacions tècniques i utillatge",,4063.28
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,,1127.15
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,1500.0,1452.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,506777.0,499838.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,362057.0,401429.82
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,10400.0,3627.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,170.0,201.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,7000.0,2018.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,127150.0,92561.51
2018,4,Transferències corrents (cap. 4),,,,,41000.0,31729.11
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,41000.0,31729.11
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),41000.0,31729.11
2018,6,Inversions reals,,,,,112493.0,94417.87
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,8272.44
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,2000.0,712.09
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,2000.0,7560.35
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,106843.0,85535.39
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,631,terrenys i béns naturals,,37277.27
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,106843.0,9089.33
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,39168.79
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1650.0,610.04
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),1650.0,610.04
2019,1,Despeses de personal,,,,,1012521.24,1005435.11
2019,1,Despeses de personal,13,Personal laboral,,,716307.22,729310.91
2019,1,Despeses de personal,13,Personal laboral,131,laboral temporal,128294.52,120259.14
2019,1,Despeses de personal,13,Personal laboral,130,laboral fix,588012.7,609051.77
2019,1,Despeses de personal,15,Incentius al rendiment,,,27800.0,16252.44
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,11000.0,6302.44
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,16800.0,9950.0
2019,1,Despeses de personal,14,Altre personal,,,37811.24,28827.73
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,37811.24,28827.73
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,230602.78,231044.03
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,230602.78,231044.03
2019,3,Despeses financeres,,,,,426.42,171.82
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,426.42,171.82
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),426.42,171.82
2019,2,Despeses corrents en béns i serveis,,,,,622967.95,589461.46
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4655.74,4268.88
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,4655.74,4268.88
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70320.46,84754.9
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,2500.0,1589.18
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,66320.46,80437.35
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"maquinària, instal·lacions tècniques i utillatge",,1044.29
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,1500.0,1684.08
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,547991.75,500437.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,400622.16,383333.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,8550.0,6070.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1700.0,1657.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,3860.54,3264.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,133259.05,106112.09
2019,4,Transferències corrents (cap. 4),,,,,38783.66,25946.72
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,38783.66,25946.72
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),38783.66,25946.72
2019,6,Inversions reals,,,,,355935.39,226102.4
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5407.93,3743.7
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,648.32,648.32
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,4759.61,3095.38
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,347382.06,220399.16
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,631,terrenys i béns naturals,707.85,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,335843.0,211591.59
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",10831.21,8807.57
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3145.4,1959.54
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),3145.4,1959.54
2020,1,Despeses de personal,,,,,953173.0,949394.85
2020,1,Despeses de personal,13,Personal laboral,,,720442.0,715629.75
2020,1,Despeses de personal,13,Personal laboral,131,laboral temporal,138893.0,101095.6
2020,1,Despeses de personal,13,Personal laboral,130,laboral fix,581549.0,614534.15
2020,1,Despeses de personal,15,Incentius al rendiment,,,21100.0,14126.1
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5500.0,1573.77
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,15600.0,12552.33
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,211631.0,219639.0
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,211631.0,219639.0
2020,3,Despeses financeres,,,,,181.62,69.92
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,181.62,69.92
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),181.62,69.92
2020,2,Despeses corrents en béns i serveis,,,,,697222.5,599605.2
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,17055.74,14553.88
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,17055.74,14553.88
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,59132.36,54318.83
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,2098.98,1041.21
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,55333.38,49088.91
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"maquinària, instal·lacions tècniques i utillatge",,2470.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,,232.13
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,1700.0,1485.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,621034.4,530732.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,469522.79,420740.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,16200.0,5031.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1700.0,1679.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,7000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,3865.98,2065.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,122745.63,101215.85
2020,4,Transferències corrents (cap. 4),,,,,85223.29,22380.55
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,85223.29,22380.55
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),85223.29,22380.55
2020,6,Inversions reals,,,,,265922.93,74130.16
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,13731.59,14016.88
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,2000.0,7815.63
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,11731.59,6201.25
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,249587.86,58660.8
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,249587.86,58660.8
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2603.48,1452.48
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),2603.48,1452.48
2021,1,Despeses de personal,,,,,1003602.8,918468.42
2021,1,Despeses de personal,13,Personal laboral,,,754622.8,706310.58
2021,1,Despeses de personal,13,Personal laboral,131,laboral temporal,97004.0,64638.94
2021,1,Despeses de personal,13,Personal laboral,130,laboral fix,657618.8,641671.64
2021,1,Despeses de personal,12,Personal funcionari,,,13313.0,
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,5637.0,
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,7676.0,
2021,1,Despeses de personal,15,Incentius al rendiment,,,21420.0,12234.11
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5820.0,2034.11
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,15600.0,10200.0
2021,1,Despeses de personal,14,Altre personal,,,,5968.77
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,,5968.77
