Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,9,Passius financers,,,,,1051116.85,1050870.45
2014,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,1051116.85,1050870.45
2014,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,145580.0,145579.27
2014,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,905536.85,905291.18
2014,3,Despeses financeres,,,,,110000.0,109691.46
2014,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,110000.0,109691.46
2014,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,600.0
2014,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,110000.0,109091.46
2015,9,Passius financers,,,,,1637732.77,1637332.48
2015,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,1637732.77,1637332.48
2015,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,731585.77,731585.49
2015,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,906147.0,905746.99
2015,3,Despeses financeres,,,,,55000.0,51963.55
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,55000.0,51963.55
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,55000.0,51963.55
2016,9,Passius financers,,,,,883607.0,888338.22
2016,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,883607.0,888338.22
2016,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,58360.0,63089.2
2016,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,825247.0,825249.02
2016,3,Despeses financeres,,,,,60000.0,37265.9
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,60000.0,37265.9
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,60000.0,37265.9
2017,9,Passius financers,,,,,858400.0,800875.0
2017,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,858400.0,800875.0
2017,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,85000.0,71598.93
2017,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,773400.0,729276.07
2017,3,Despeses financeres,,,,,33600.0,24397.04
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,33600.0,24397.04
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,33600.0,24397.04
2018,9,Passius financers,,,,,834547.0,784333.24
2018,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,834547.0,784333.24
2018,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,93400.0,69798.93
2018,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,741147.0,714534.31
2018,3,Despeses financeres,,,,,32000.0,23447.28
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,32000.0,23447.28
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,32000.0,23447.28
2019,9,Passius financers,,,,,792313.0,791142.51
2019,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,792313.0,791142.51
2019,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,89799.0,89798.93
2019,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,702514.0,701343.58
2019,3,Despeses financeres,,,,,23000.0,22661.8
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,23000.0,22661.8
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,23000.0,22661.8
2020,9,Passius financers,,,,,790986.0,790985.34
2020,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,790986.0,790985.34
2020,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,103038.0,103037.74
2020,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,687948.0,687947.6
2020,3,Despeses financeres,,,,,25000.0,21379.69
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,21379.69
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,25000.0,21379.69
2021,9,Passius financers,,,,,678000.0,676449.68
2021,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,678000.0,676449.68
2021,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,108000.0,107957.74
2021,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,570000.0,568491.94
2021,3,Despeses financeres,,,,,25000.0,20421.49
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,20421.49
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,25000.0,20421.49
2022,9,Passius financers,,,,,648000.0,647566.6
2022,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,648000.0,647566.6
2022,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,126000.0,125937.7
2022,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,522000.0,521628.9
2022,3,Despeses financeres,,,,,25000.0,23611.07
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,23611.07
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,25000.0,23611.07
2023,9,Passius financers,,,,,559000.0,553129.11
2023,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,559000.0,553129.11
2023,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,122000.0,116135.07
2023,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,437000.0,436994.04
2023,3,Despeses financeres,,,,,43500.0,32798.17
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,43500.0,32798.17
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,43500.0,32798.17
2024,9,Passius financers,,,,,667693.52,89689.39
2024,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,,,667693.52,89689.39
2024,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,106535.07,
2024,9,Passius financers,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,561158.45,89689.39
2024,3,Despeses financeres,,,,,137000.0,19625.33
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,137000.0,19625.33
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,310,Interessos,137000.0,19625.33
