Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2014,52,Intereses de depósitos,,,100.0,225.44
2014,52,Intereses de depósitos,520,Intereses de cajas y bancos,100.0,225.44
2014,87,Remanente de tesoreria,,,784917.16,
2014,87,Remanente de tesoreria,870,Remanente de tesoreria,784917.16,
2014,46,De entidades locales (cap. 4),,,367672.49,405504.73
2014,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),123400.0,135905.25
2014,46,De entidades locales (cap. 4),467,De consorcios (cap. 4),2000.0,
2014,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",242272.49,269599.48
2014,47,De empresas privadas (cap. 4),,,1600.0,15797.31
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),1600.0,15797.31
2014,45,De comunidades autónomas (cap. 4),,,647110.42,376508.67
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),461211.66,312933.87
2014,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),185898.76,63574.8
2014,42,De la Administración del Estado (cap. 4),,,1430000.0,1415607.2
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),1430000.0,1415607.2
2014,29,Otros impuestos indirectos,,,150000.0,244934.7
2014,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",150000.0,244934.7
2014,39,Otros ingresos,,,2116362.5,2115127.39
2014,39,Otros ingresos,393,Intereses de demora,10000.0,20426.55
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,6000.0,7275.24
2014,39,Otros ingresos,391,Multas,100000.0,71623.28
2014,39,Otros ingresos,399,Otros ingresos diversos,2000362.5,2015802.32
2014,76,De entidades locales (cap. 7),,,775126.48,597217.88
2014,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",775126.48,597217.88
2014,91,Préstamos recibidos en euros,,,241000.0,
2014,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,241000.0,
2014,11,Impuestos sobre el capital,,,4963468.0,5034786.38
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,640000.0,609122.02
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,470000.0,591232.59
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,3850000.0,3830963.46
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,3468.0,3468.31
2014,13,Impuesto sobre las actividades económicas,,,1590000.0,1562715.91
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,1590000.0,1562715.91
2014,55,Productos de concesiones y aprovechamientos especiales,,,22900.0,62846.18
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,22900.0,62846.18
2014,32,Tasas por la realización de actividades de competencia local,,,270200.0,226773.95
2014,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,100000.0,92490.76
2014,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,12000.0,10977.0
2014,32,Tasas por la realización de actividades de competencia local,327,Licencias de apertura de establecimientos,1000.0,
2014,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,7200.0,3910.15
2014,32,Tasas por la realización de actividades de competencia local,328,Licencias apertura establecimientos,150000.0,119396.04
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,40600.0,43483.78
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,2000.0,845.2
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,313,Servicios deportivos,2000.0,1878.0
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,312,Servicios educativos,9500.0,7119.78
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,3000.0,1843.0
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Actividades de promoción económica,,1137.19
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,315,Actividades juveniles,22100.0,28079.61
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,314,Actividades culturales,2000.0,2581.0
2014,30,Tasas por la prestación de servicios públicos básicos,,,448500.0,434498.14
2014,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,-111.63
2014,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,50500.0,40717.01
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,383000.0,381325.0
2014,30,Tasas por la prestación de servicios públicos básicos,305,Cementerio municipal,15000.0,12567.76
2014,34,Precios públicos,,,240000.0,231822.54
2014,34,Precios públicos,349,Otros precios públicos,,79.4
2014,34,Precios públicos,342,Servicios educativos,240000.0,231743.14
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,527325.0,487677.78
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2825.0,2520.55
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,62000.0,38737.9
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,43000.0,62489.96
