Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,49226.53,43111.19
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,49226.53,43111.19
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2525218.31,200948.21
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,2123145.78,19582.85
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,402072.53,181365.36
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,87061.31,54018.06
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2400.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,3163.69,5765.33
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,60497.62,31198.28
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,21000.0,17054.45
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,707313.8,607943.89
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,702313.8,607943.89
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2014,68,Gastos en inversiones de bienes patrimoniales,,,6000.0,1452.0
2014,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,6000.0,1452.0
2014,20,Arrendamientos y canones,,,127063.94,105675.18
2014,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",8654.0,1376.4
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,27500.0,20123.88
2014,20,Arrendamientos y canones,205,Mobiliario y enseres,9308.9,9090.63
2014,20,Arrendamientos y canones,204,Material de transporte,34800.0,35806.39
2014,20,Arrendamientos y canones,206,Equipos para procesos de información,6000.0,5452.66
2014,20,Arrendamientos y canones,208,Otro inmovilizado material,40801.04,33825.22
2014,21,"Reparaciones, mantenimiento y conservación",,,509242.34,303038.5
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3000.0,3264.16
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8250.0,6479.18
2014,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,16464.31,14630.04
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,294119.59,161009.58
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5150.0,6095.27
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,169108.44,102434.89
2014,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,13150.0,9125.38
2014,22,"Material, suministros y otros",,,4313507.71,3749952.6
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2711361.07,2567957.84
2014,22,"Material, suministros y otros",226,Gastos diversos,866508.78,485929.67
2014,22,"Material, suministros y otros",224,Primas de seguros,34000.0,27215.94
2014,22,"Material, suministros y otros",222,Comunicaciones,69994.9,70670.62
2014,22,"Material, suministros y otros",221,Suministros,595679.32,568509.36
2014,22,"Material, suministros y otros",220,Material de oficina,35963.64,29669.17
2014,23,Indemnizaciones por razón del servicio,,,16300.0,16915.65
2014,23,Indemnizaciones por razón del servicio,230,Dietas,3800.0,4243.7
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,2500.0,2465.17
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,10000.0,10206.78
2014,46,A entidades locales (cap. 4),,,19900.0,17384.67
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),16027.0,13657.69
2014,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),3873.0,3726.98
2014,12,Personal funcionario,,,1655500.28,1614543.42
2014,12,Personal funcionario,120,Retribuciones básicas,555572.0,532423.24
2014,12,Personal funcionario,121,Retribuciones complementarias,1099928.28,1082120.18
2014,91,Amortización de préstamos y de operaciones en euros,,,1051116.85,1050870.45
2014,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,145580.0,145579.27
2014,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,905536.85,905291.18
2014,14,Otro personal,,,63798.63,91678.57
2014,14,Otro personal,143,Otro personal,28962.65,69946.73
2014,14,Otro personal,141,Otro personal,34835.98,21731.84
2014,10,Organos de gobierno y personal directivo,,,134500.0,135429.47
2014,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,134500.0,135429.47
2014,13,Personal laboral,,,1756698.57,1690828.39
2014,13,Personal laboral,131,Laboral temporal,223896.15,222712.5
2014,13,Personal laboral,130,Laboral fijo,1532802.42,1468115.89
2014,15,Incentivos al rendimiento,,,91907.56,81075.96
2014,15,Incentivos al rendimiento,151,Gratificaciones,31117.78,30460.62
2014,15,Incentivos al rendimiento,150,Productividad,60789.78,50615.34
2014,48,A familias e instituciones sin fines de lucro (cap. 4),,,292147.82,206035.14
2014,48,A familias e instituciones sin fines de lucro (cap. 4),483,Aportación a grupos políticos (cap. 4),30769.0,30769.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),482,Convenio Cruz Roja (cap. 4),4000.0,4000.0
