Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,24,Foment de l'ocupació,,,4066.0,3140.21
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,4066.0,3140.21
2015,13,Seguretat i mobilitat ciutadana,,,21438.0,19851.47
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,21438.0,19851.47
2015,32,Educació,,,770.0,769.44
2015,32,Educació,3231,Funcionament d'escoles bressol municipals,770.0,769.44
2015,92,Serveis de caràcter general,,,13042.0,11080.11
2015,92,Serveis de caràcter general,9293,Administració general d'educació,1060.0,846.62
2015,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,1153.0,
2015,92,Serveis de caràcter general,9200,Administració general,10829.0,10233.49
2016,24,Foment de l'ocupació,,,4200.0,3971.95
2016,24,Foment de l'ocupació,2410,Foment de l'ocupació,4200.0,3971.95
2016,13,Seguretat i mobilitat ciutadana,,,22906.29,25146.19
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,22906.29,25146.19
2016,32,Educació,,,770.0,128.24
2016,32,Educació,3231,Funcionament d'escoles bressol municipals,770.0,128.24
2016,92,Serveis de caràcter general,,,18471.38,14567.76
2016,92,Serveis de caràcter general,9293,Administració general d'educació,1100.0,970.19
2016,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,1371.38,1173.8
2016,92,Serveis de caràcter general,9200,Administració general,16000.0,12423.77
2017,24,Foment de l'ocupació,,,4300.0,4186.54
2017,24,Foment de l'ocupació,2410,Foment de l'ocupació,4300.0,4186.54
2017,13,Seguretat i mobilitat ciutadana,,,22000.0,19706.14
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,22000.0,19706.14
2017,32,Educació,,,770.0,
2017,32,Educació,3231,Funcionament d'escoles bressol municipals,770.0,
2017,92,Serveis de caràcter general,,,14950.0,13739.41
2017,92,Serveis de caràcter general,9293,Administració general d'educació,1100.0,933.76
2017,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,1200.0,934.11
2017,92,Serveis de caràcter general,9200,Administració general,12650.0,11871.54
2018,24,Foment de l'ocupació,,,5099.0,4455.09
2018,24,Foment de l'ocupació,2410,Foment de l'ocupació,5099.0,4455.09
2018,13,Seguretat i mobilitat ciutadana,,,16000.0,14062.11
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,16000.0,14062.11
2018,32,Educació,,,1650.0,610.04
2018,32,Educació,3231,Funcionament d'escoles bressol municipals,1650.0,610.04
2018,92,Serveis de caràcter general,,,19017.0,20588.5
2018,92,Serveis de caràcter general,9293,Administració general d'educació,1100.0,87.08
2018,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,1200.0,1257.52
2018,92,Serveis de caràcter general,9200,Administració general,16717.0,19243.9
2019,24,Foment de l'ocupació,,,1634.0,773.22
2019,24,Foment de l'ocupació,2410,Foment de l'ocupació,1634.0,773.22
2019,13,Seguretat i mobilitat ciutadana,,,11258.56,8590.83
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,11258.56,8590.83
2019,33,Cultura,,,45000.0,
2019,33,Cultura,3300,Administració general de cultura,45000.0,
2019,32,Educació,,,3145.4,1959.54
2019,32,Educació,3231,Funcionament d'escoles bressol municipals,3145.4,1959.54
2019,92,Serveis de caràcter general,,,27015.32,24076.7
2019,92,Serveis de caràcter general,9293,Administració general d'educació,1060.21,530.21
2019,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,698.81,1204.64
2019,92,Serveis de caràcter general,9200,Administració general,25256.3,22341.85
2020,13,Seguretat i mobilitat ciutadana,,,20980.0,7920.41
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,20980.0,7920.41
2020,33,Cultura,,,45000.0,
2020,33,Cultura,3300,Administració general de cultura,45000.0,
2020,32,Educació,,,2603.48,1452.48
2020,32,Educació,3231,Funcionament d'escoles bressol municipals,2603.48,1452.48
2020,92,Serveis de caràcter general,,,32917.71,23622.36
2020,92,Serveis de caràcter general,9293,Administració general d'educació,700.0,
2020,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,700.0,
2020,92,Serveis de caràcter general,9200,Administració general,31517.71,23622.36
2021,24,Foment de l'ocupació,,,2500.0,737.04
2021,24,Foment de l'ocupació,2410,Foment de l'ocupació,2500.0,737.04
2021,13,Seguretat i mobilitat ciutadana,,,21231.57,19756.97
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,21231.57,19756.97
2021,33,Cultura,,,45000.0,
2021,33,Cultura,3300,Administració general de cultura,45000.0,
2021,32,Educació,,,2444.06,2056.85
2021,32,Educació,3231,Funcionament d'escoles bressol municipals,2444.06,2056.85
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,2000.0,
2021,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",2000.0,
2021,92,Serveis de caràcter general,,,31214.7,28212.29
2021,92,Serveis de caràcter general,9200,Administració general,31214.7,28212.29
2022,24,Foment de l'ocupació,,,3200.0,2948.16
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,3200.0,2948.16
2022,13,Seguretat i mobilitat ciutadana,,,20539.32,18539.54
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,20539.32,18539.54
2022,33,Cultura,,,22000.0,
2022,33,Cultura,3300,Administració general de cultura,22000.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,2000.0,1065.52
2022,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",2000.0,1065.52
2022,92,Serveis de caràcter general,,,39566.57,18707.15
2022,92,Serveis de caràcter general,9200,Administració general,39566.57,18707.15
2023,24,Foment de l'ocupació,,,2950.0,2948.16
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,2950.0,2948.16
2023,13,Seguretat i mobilitat ciutadana,,,21714.33,18050.4
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,21714.33,18050.4
2023,33,Cultura,,,3400.0,1678.06
2023,33,Cultura,3321,Biblioteques públiques,3400.0,1678.06
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,3466.38,3196.56
2023,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",3466.38,3196.56
2023,92,Serveis de caràcter general,,,23498.52,14254.57
2023,92,Serveis de caràcter general,9200,Administració general,23498.52,14254.57
2024,24,Foment de l'ocupació,,,2950.0,
2024,24,Foment de l'ocupació,2410,Foment de l'ocupació,2950.0,
2024,13,Seguretat i mobilitat ciutadana,,,22000.0,
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,22000.0,
2024,33,Cultura,,,1700.0,
2024,33,Cultura,3321,Biblioteques públiques,1700.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,8400.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",8400.0,
2024,92,Serveis de caràcter general,,,12000.0,
2024,92,Serveis de caràcter general,9200,Administració general,12000.0,
