Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,60,De terrenys,,,,,2084000.0,2084000.0
2015,60,De terrenys,600,Venda de solars,,,2084000.0,2084000.0
2015,60,De terrenys,600,Venda de solars,000/2015/600/00,VENDA DE SOLARS,2084000.0,2084000.0
2017,60,De terrenys,,,,,316157.51,316157.71
2017,60,De terrenys,600,Venda de solars,,,316157.51,316157.71
2017,60,De terrenys,600,Venda de solars,000/2017/600/00,ALIENACIÓ DE TERRENYS,316157.51,316157.71
2020,60,De terrenys,,,,,1129336.77,144284.77
2020,60,De terrenys,600,Venda de solars,,,1129336.77,144284.77
2020,60,De terrenys,600,Venda de solars,000/2020/600/00,ALIENACIÓ DE TERRENYS,1129336.77,144284.77
2022,60,De terrenys,,,,,345033.58,345033.58
2022,60,De terrenys,600,Venda de solars,,,345033.58,345033.58
2022,60,De terrenys,600,Venda de solars,000/2022/600/00,VENDA DE SOLARS,345033.58,345033.58
2023,60,De terrenys,,,,,232949.0,
2023,60,De terrenys,600,Venda de solars,,,232949.0,
2023,60,De terrenys,600,Venda de solars,000/2023/600/00,VENDA DE SOLARS,232949.0,
