Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,1756698.57,1690828.39
2014,0/2014,Ajuntament de Polinyà,016/2014,Serveis socials,151010.0,148120.5
2014,0/2014,Ajuntament de Polinyà,008/2014,Cultura,109840.0,107379.78
2014,0/2014,Ajuntament de Polinyà,018/2014,Serveis de manteniment d'edificis i inversions,204399.42,204256.1
2014,0/2014,Ajuntament de Polinyà,020/2014,Promoció econòmica,67082.0,48993.49
2014,0/2014,Ajuntament de Polinyà,011/2014,Educació,715786.0,678343.78
2014,0/2014,Ajuntament de Polinyà,013/2014,Esports,100.0,
2014,0/2014,Ajuntament de Polinyà,010/2014,Joventut,29776.15,29776.13
2014,0/2014,Ajuntament de Polinyà,001/2014,Presidència-Òrgans de govern,37223.0,36176.07
2014,0/2014,Ajuntament de Polinyà,004/2014,Urbanisme,168978.0,166325.93
2014,0/2014,Ajuntament de Polinyà,007/2014,Medi ambient,36249.0,31912.09
2014,0/2014,Ajuntament de Polinyà,002/2014,Serveis generals,116100.0,121719.04
2014,0/2014,Ajuntament de Polinyà,017/2014,Ocupació,120155.0,117825.48
2015,0/2015,Ajuntament de Polinyà,,,1778932.0,1748638.12
2015,0/2015,Ajuntament de Polinyà,017/2015,Ocupació,120641.0,120267.02
2015,0/2015,Ajuntament de Polinyà,016/2015,Serveis socials,148629.0,144739.32
2015,0/2015,Ajuntament de Polinyà,018/2015,Serveis de manteniment d'edificis i inversions,194886.0,200997.9
2015,0/2015,Ajuntament de Polinyà,008/2015,Cultura,87437.0,87607.74
2015,0/2015,Ajuntament de Polinyà,020/2015,Promoció econòmica,54650.0,46188.74
2015,0/2015,Ajuntament de Polinyà,010/2015,Joventut,30354.0,30405.12
2015,0/2015,Ajuntament de Polinyà,011/2015,Educació,742841.0,715723.77
2015,0/2015,Ajuntament de Polinyà,012/2015,Àrea d'atenció a les persones,22911.0,25610.76
2015,0/2015,Ajuntament de Polinyà,001/2015,Presidència-Òrgans de govern,36923.0,37507.5
2015,0/2015,Ajuntament de Polinyà,007/2015,Medi ambient,32991.0,32997.46
2015,0/2015,Ajuntament de Polinyà,004/2015,Urbanisme,169346.0,168942.59
2015,0/2015,Ajuntament de Polinyà,002/2015,Serveis generals,124073.0,124609.69
2015,0/2015,Ajuntament de Polinyà,013/2015,Esports,13250.0,13040.51
2016,0/2016,Ajuntament de Polinyà,,,1955266.0,1804282.66
2016,0/2016,Ajuntament de Polinyà,012/2016,Àrea d'atenció a les persones,26698.0,23139.9
2016,0/2016,Ajuntament de Polinyà,008/2016,Cultura,91127.0,65260.32
2016,0/2016,Ajuntament de Polinyà,018/2016,Serveis de manteniment d'edificis i inversions,236648.0,227897.4
2016,0/2016,Ajuntament de Polinyà,016/2016,Serveis socials,106794.0,103990.38
2016,0/2016,Ajuntament de Polinyà,020/2016,Promoció econòmica,32680.0,31898.84
2016,0/2016,Ajuntament de Polinyà,013/2016,Esports,36620.0,36440.32
2016,0/2016,Ajuntament de Polinyà,010/2016,Joventut,31643.0,31577.17
2016,0/2016,Ajuntament de Polinyà,017/2016,Ocupació,191034.0,185341.59
2016,0/2016,Ajuntament de Polinyà,011/2016,Educació,771773.0,711337.78
2016,0/2016,Ajuntament de Polinyà,021/2016,Gent gran,50311.0,49603.07
2016,0/2016,Ajuntament de Polinyà,004/2016,Urbanisme,177159.0,174912.84
2016,0/2016,Ajuntament de Polinyà,007/2016,Medi ambient,34392.0,33878.02
2016,0/2016,Ajuntament de Polinyà,001/2016,Presidència-Òrgans de govern,38803.0,1163.35
2016,0/2016,Ajuntament de Polinyà,002/2016,Serveis generals,129584.0,127841.68
2017,0/2017,Ajuntament de Polinyà,,,1846465.5,1761932.51
2017,0/2017,Ajuntament de Polinyà,018/2017,Serveis de manteniment d'edificis i inversions,231188.0,228605.55
2017,0/2017,Ajuntament de Polinyà,008/2017,Cultura,78897.0,78744.8
2017,0/2017,Ajuntament de Polinyà,016/2017,Serveis socials,110254.0,102609.38
2017,0/2017,Ajuntament de Polinyà,020/2017,Promoció econòmica,66258.0,32092.11
2017,0/2017,Ajuntament de Polinyà,010/2017,Joventut,42924.0,30847.67
2017,0/2017,Ajuntament de Polinyà,013/2017,Esports,35480.0,35606.36
2017,0/2017,Ajuntament de Polinyà,021/2017,Gent gran,49118.0,49098.22
2017,0/2017,Ajuntament de Polinyà,017/2017,Ocupació,189113.0,173087.67
2017,0/2017,Ajuntament de Polinyà,007/2017,Medi ambient,23691.5,22857.14
2017,0/2017,Ajuntament de Polinyà,004/2017,Urbanisme,114706.0,114038.9
2017,0/2017,Ajuntament de Polinyà,001/2017,Presidència-Òrgans de govern,35137.0,34580.22
