Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,94,Transferències a altres administracions públiques,,,19900.0,17384.67
2014,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,19900.0,17384.67
2015,94,Transferències a altres administracions públiques,,,22662.37,17522.64
2015,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,22662.37,17522.64
2016,23,Serveis socials i promoció social,,,162775.24,97457.15
2016,23,Serveis socials i promoció social,2310,Assistència social primària,162775.24,97457.15
2016,94,Transferències a altres administracions públiques,,,27600.0,16704.49
2016,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,27600.0,16704.49
2017,16,Benestar comunitari,,,9677.25,
2017,16,Benestar comunitari,1622,Gestió de residus sòlids urbans,9677.25,
2017,23,Serveis socials i promoció social,,,152500.0,77542.07
2017,23,Serveis socials i promoció social,2310,Assistència social primària,152500.0,77542.07
2017,94,Transferències a altres administracions públiques,,,25700.0,14525.54
2017,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,25700.0,14525.54
2018,16,Benestar comunitari,,,4711.26,9643.94
2018,16,Benestar comunitari,1622,Gestió de residus sòlids urbans,4711.26,9643.94
2018,23,Serveis socials i promoció social,,,152000.0,110247.91
2018,23,Serveis socials i promoció social,2310,Assistència social primària,152000.0,110247.91
2018,94,Transferències a altres administracions públiques,,,31100.0,14166.92
2018,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,31100.0,14166.92
2019,16,Benestar comunitari,,,4711.26,
2019,16,Benestar comunitari,1622,Gestió de residus sòlids urbans,4711.26,
2019,23,Serveis socials i promoció social,,,152160.59,145685.14
2019,23,Serveis socials i promoció social,2310,Assistència social primària,152160.59,145685.14
2019,94,Transferències a altres administracions públiques,,,35528.36,17118.29
2019,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,35528.36,17118.29
2020,16,Benestar comunitari,,,11.26,
2020,16,Benestar comunitari,1622,Gestió de residus sòlids urbans,11.26,
2020,33,Cultura,,,1000.0,1000.0
2020,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,1000.0,1000.0
2020,23,Serveis socials i promoció social,,,148417.3,104302.53
2020,23,Serveis socials i promoció social,2310,Assistència social primària,148417.3,104302.53
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,1500.0,1500.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",1500.0,1500.0
2020,94,Transferències a altres administracions públiques,,,52992.14,36313.7
2020,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,52992.14,36313.7
2021,23,Serveis socials i promoció social,,,152573.25,100144.0
2021,23,Serveis socials i promoció social,2310,Assistència social primària,152573.25,100144.0
2021,94,Transferències a altres administracions públiques,,,45600.0,20508.85
2021,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,45600.0,20508.85
2022,24,Foment de l'ocupació,,,6000.0,
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,6000.0,
2022,16,Benestar comunitari,,,3500.0,
2022,16,Benestar comunitari,1640,Cementiri i serveis funeraris,3500.0,
2022,23,Serveis socials i promoció social,,,123022.24,92243.23
2022,23,Serveis socials i promoció social,2310,Assistència social primària,123022.24,92243.23
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,1923.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",1923.0,
2022,94,Transferències a altres administracions públiques,,,47971.45,35856.58
2022,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,47971.45,35856.58
2023,24,Foment de l'ocupació,,,6000.0,6000.0
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,6000.0,6000.0
2023,16,Benestar comunitari,,,3500.0,
2023,16,Benestar comunitari,1640,Cementiri i serveis funeraris,3500.0,
2023,23,Serveis socials i promoció social,,,157001.93,77007.35
2023,23,Serveis socials i promoció social,2310,Assistència social primària,157001.93,77007.35
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,1923.0,3846.0
2023,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",1923.0,3846.0
2023,94,Transferències a altres administracions públiques,,,51691.45,23994.19
2023,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,51691.45,23994.19
2024,23,Serveis socials i promoció social,,,147488.44,23130.9
2024,23,Serveis socials i promoció social,2310,Assistència social primària,147488.44,23130.9
2024,94,Transferències a altres administracions públiques,,,52450.0,11252.89
2024,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,52450.0,11252.89
