Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2014,0/2014,Ajuntament de Polinyà,,,241000.0,
2014,0/2014,Ajuntament de Polinyà,000/2014,Ajuntament de Polinyà,241000.0,
2015,0/2015,Ajuntament de Polinyà,,,377856.07,305892.02
2015,0/2015,Ajuntament de Polinyà,000/2015,Ajuntament de Polinyà,377856.07,305892.02
2016,0/2016,Ajuntament de Polinyà,,,249500.0,85097.28
2016,0/2016,Ajuntament de Polinyà,000/2016,Ajuntament de Polinyà,249500.0,85097.28
2017,0/2017,Ajuntament de Polinyà,,,429230.0,518500.0
2017,0/2017,Ajuntament de Polinyà,000/2017,Ajuntament de Polinyà,429230.0,518500.0
2018,0/2018,Ajuntament de Polinyà,,,174999.61,71000.0
2018,0/2018,Ajuntament de Polinyà,000/2018,Ajuntament de Polinyà,174999.61,71000.0
2019,0/2019,Ajuntament de Polinyà,,,1156999.61,429388.09
2019,0/2019,Ajuntament de Polinyà,000/2019,Ajuntament de Polinyà,1156999.61,429388.09
2020,0/2020,Ajuntament de Polinyà,,,2767974.81,883200.0
2020,0/2020,Ajuntament de Polinyà,000/2020,Ajuntament de Polinyà,2767974.81,883200.0
2021,0/2021,Ajuntament de Polinyà,,,3819969.9,1714499.53
2021,0/2021,Ajuntament de Polinyà,000/2021,Ajuntament de Polinyà,3819969.9,1714499.53
2022,0/2022,Ajuntament de Polinyà,,,4491964.51,595409.33
2022,0/2022,Ajuntament de Polinyà,000/2022,Ajuntament de Polinyà,4491964.51,595409.33
2023,0/2023,Ajuntament de Polinyà,,,5245551.59,1204000.0
2023,0/2023,Ajuntament de Polinyà,000/2023,Ajuntament de Polinyà,5245551.59,1204000.0
2024,0/2024,Ajuntament de Polinyà,,,818905.11,550000.0
2024,0/2024,Ajuntament de Polinyà,000/2024,Ajuntament de Polinyà,818905.11,550000.0
