Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,12,Personal funcionari,,,,,1655500.28,1614543.42
2014,12,Personal funcionari,120,Retribucions bàsiques,,,555572.0,532423.24
2014,12,Personal funcionari,120,Retribucions bàsiques,001/2014/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8390.0,8386.35
2014,12,Personal funcionari,120,Retribucions bàsiques,001/2014/120/06,TRIENNIS,2107.0,1985.96
2014,12,Personal funcionari,120,Retribucions bàsiques,001/2014/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,10080.0,9884.84
2014,12,Personal funcionari,120,Retribucions bàsiques,002/2014/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,45361.0,44894.83
2014,12,Personal funcionari,120,Retribucions bàsiques,002/2014/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,33564.0,31799.95
2014,12,Personal funcionari,120,Retribucions bàsiques,012/2014/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10080.0,9884.84
2014,12,Personal funcionari,120,Retribucions bàsiques,004/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25168.0,21797.89
2014,12,Personal funcionari,120,Retribucions bàsiques,004/2014/120/06,TRIENNIS,13426.0,12734.31
2014,12,Personal funcionari,120,Retribucions bàsiques,004/2014/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,42698.0,40515.27
2014,12,Personal funcionari,120,Retribucions bàsiques,004/2014/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13426.0,12906.52
2014,12,Personal funcionari,120,Retribucions bàsiques,004/2014/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,20161.0,19844.85
2014,12,Personal funcionari,120,Retribucions bàsiques,015/2014/120/06,TRIENNIS,3215.0,2662.34
2014,12,Personal funcionari,120,Retribucions bàsiques,015/2014/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8389.0,6863.72
2014,12,Personal funcionari,120,Retribucions bàsiques,015/2014/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13426.0,12906.52
2014,12,Personal funcionari,120,Retribucions bàsiques,012/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,8389.0,8398.74
2014,12,Personal funcionari,120,Retribucions bàsiques,002/2014/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,15527.0,14677.32
2014,12,Personal funcionari,120,Retribucions bàsiques,012/2014/120/06,TRIENNIS,3360.0,3123.7
2014,12,Personal funcionari,120,Retribucions bàsiques,002/2014/120/06,TRIENNIS,31384.0,29411.85
2014,12,Personal funcionari,120,Retribucions bàsiques,002/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,41947.0,41226.07
2014,12,Personal funcionari,120,Retribucions bàsiques,003/2014/120/06,TRIENNIS,18131.0,15989.41
2014,12,Personal funcionari,120,Retribucions bàsiques,003/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,134232.0,132276.15
2014,12,Personal funcionari,120,Retribucions bàsiques,003/2014/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10080.0,9884.84
2014,12,Personal funcionari,120,Retribucions bàsiques,020/2014/120/06,TRIENNIS,3435.0,2875.46
2014,12,Personal funcionari,120,Retribucions bàsiques,020/2014/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8389.0,8378.58
2014,12,Personal funcionari,120,Retribucions bàsiques,020/2014/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13426.0,13077.05
2014,12,Personal funcionari,120,Retribucions bàsiques,011/2014/120/06,TRIENNIS,1002.0,547.58
2014,12,Personal funcionari,120,Retribucions bàsiques,011/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,16779.0,15488.3
2014,12,Personal funcionari,121,Retribucions complementàries,,,1099928.28,1082120.18
2014,12,Personal funcionari,121,Retribucions complementàries,004/2014/121/01,COMPLEMENT ESPECÍFIC,138193.0,133728.46
2014,12,Personal funcionari,121,Retribucions complementàries,004/2014/121/00,COMPLEMENT DE DESTINACIÓ,58277.0,56014.43
2014,12,Personal funcionari,121,Retribucions complementàries,015/2014/121/00,COMPLEMENT DE DESTINACIÓ,10779.0,10111.27
2014,12,Personal funcionari,121,Retribucions complementàries,020/2014/121/01,COMPLEMENT ESPECIFIC,39119.0,39185.87
2014,12,Personal funcionari,121,Retribucions complementàries,020/2014/121/00,COMPLEMENT DE DESTINACIÓ,11802.0,11626.98
2014,12,Personal funcionari,121,Retribucions complementàries,001/2014/121/00,COMPLEMENT DE DESTINACIÓ,9797.0,9787.03
2014,12,Personal funcionari,121,Retribucions complementàries,001/2014/121/01,COMPLEMENT ESPECÍFIC,26558.0,26562.61
2014,12,Personal funcionari,121,Retribucions complementàries,015/2014/121/01,COMPLEMENT ESPECÍFIC,20966.0,19131.17
2014,12,Personal funcionari,121,Retribucions complementàries,002/2014/121/01,COMPLEMENT ESPECÍFIC,233961.0,234236.47
2014,12,Personal funcionari,121,Retribucions complementàries,002/2014/121/00,COMPLEMENT DE DESTINACIÓ,76076.0,74255.4
2014,12,Personal funcionari,121,Retribucions complementàries,012/2014/121/01,COMPLEMENT ESPECÍFIC,27899.0,27926.72
2014,12,Personal funcionari,121,Retribucions complementàries,012/2014/121/00,COMPLEMENT DE DESTINACIÓ,10426.0,10385.28
2014,12,Personal funcionari,121,Retribucions complementàries,003/2014/121/00,COMPLEMENT DE DESTINACIÓ,77347.0,75090.68
2014,12,Personal funcionari,121,Retribucions complementàries,011/2014/121/00,COMPLEMENT DE DESTINACIÓ,7282.0,3987.74
2014,12,Personal funcionari,121,Retribucions complementàries,011/2014/121/01,COMPLEMENT ESPECÍFIC,20362.0,20632.87
2014,12,Personal funcionari,121,Retribucions complementàries,003/2014/121/01,COMPLEMENT ESPECÍFIC,331084.28,329457.2
2015,12,Personal funcionari,,,,,1705603.0,1639594.18
2015,12,Personal funcionari,120,Retribucions bàsiques,,,567942.0,553151.5
2015,12,Personal funcionari,120,Retribucions bàsiques,015/2015/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13426.0,13085.33
2015,12,Personal funcionari,120,Retribucions bàsiques,015/2015/120/06,TRIENNIS,2713.0,2690.87
2015,12,Personal funcionari,120,Retribucions bàsiques,020/2015/120/06,TRIENNIS,3435.0,3262.55
2015,12,Personal funcionari,120,Retribucions bàsiques,001/2015/120/06,TRIENNIS,2107.0,2109.81
2015,12,Personal funcionari,120,Retribucions bàsiques,001/2015/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8390.0,8530.4
2015,12,Personal funcionari,120,Retribucions bàsiques,001/2015/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,10080.0,10043.94
2015,12,Personal funcionari,120,Retribucions bàsiques,004/2015/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,20161.0,20279.44
2015,12,Personal funcionari,120,Retribucions bàsiques,004/2015/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13426.0,13097.32
2015,12,Personal funcionari,120,Retribucions bàsiques,004/2015/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,42698.0,40766.57
2015,12,Personal funcionari,120,Retribucions bàsiques,004/2015/120/06,TRIENNIS,13913.0,13184.81
2015,12,Personal funcionari,120,Retribucions bàsiques,004/2015/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25169.0,22203.45
2015,12,Personal funcionari,120,Retribucions bàsiques,003/2015/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10080.0,91041.93
2015,12,Personal funcionari,120,Retribucions bàsiques,003/2015/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,137912.0,66031.52
2015,12,Personal funcionari,120,Retribucions bàsiques,003/2015/120/06,TRIENNIS,15625.0,16185.34
2015,12,Personal funcionari,120,Retribucions bàsiques,012/2015/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,41948.0,27122.69
2015,12,Personal funcionari,120,Retribucions bàsiques,012/2015/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10080.0,10043.94
2015,12,Personal funcionari,120,Retribucions bàsiques,020/2015/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8390.0,8551.92
2015,12,Personal funcionari,120,Retribucions bàsiques,012/2015/120/06,TRIENNIS,5114.0,4303.37
2015,12,Personal funcionari,120,Retribucions bàsiques,020/2015/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13426.0,13388.48
2015,12,Personal funcionari,120,Retribucions bàsiques,002/2015/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,40277.0,39989.27
2015,12,Personal funcionari,120,Retribucions bàsiques,002/2015/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,15527.0,15010.93
2015,12,Personal funcionari,120,Retribucions bàsiques,002/2015/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,41041.0,40312.23
2015,12,Personal funcionari,120,Retribucions bàsiques,002/2015/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,41948.0,42660.34
2015,12,Personal funcionari,120,Retribucions bàsiques,002/2015/120/06,TRIENNIS,31056.0,29255.05
2015,12,Personal funcionari,121,Retribucions complementàries,,,1137661.0,1086442.68
2015,12,Personal funcionari,121,Retribucions complementàries,002/2015/121/00,COMPLEMENT DE DESTINACIÓ,77473.0,76649.79
2015,12,Personal funcionari,121,Retribucions complementàries,002/2015/121/01,COMPLEMENT ESPECÍFIC,238509.0,243355.61
2015,12,Personal funcionari,121,Retribucions complementàries,003/2015/121/01,COMPLEMENT ESPECÍFIC,347972.0,319759.13
2015,12,Personal funcionari,121,Retribucions complementàries,003/2015/121/00,COMPLEMENT DE DESTINACIÓ,80146.0,76367.37
2015,12,Personal funcionari,121,Retribucions complementàries,015/2015/121/00,COMPLEMENT DE DESTINACIÓ,7138.0,7268.11
2015,12,Personal funcionari,121,Retribucions complementàries,015/2015/121/01,COMPLEMENT ESPECÍFIC,10785.0,10981.71
2015,12,Personal funcionari,121,Retribucions complementàries,001/2015/121/01,COMPLEMENT ESPECÍFIC,26558.0,27630.49
2015,12,Personal funcionari,121,Retribucions complementàries,001/2015/121/00,COMPLEMENT DE DESTINACIÓ,9797.0,9976.13
2015,12,Personal funcionari,121,Retribucions complementàries,012/2015/121/00,COMPLEMENT DE DESTINACIÓ,24990.0,17186.29
2015,12,Personal funcionari,121,Retribucions complementàries,020/2015/121/00,COMPLEMENT DE DESTINACIÓ,11802.0,11593.81
2015,12,Personal funcionari,121,Retribucions complementàries,020/2015/121/01,COMPLEMENT ESPECIFIC,39119.0,40059.25
2015,12,Personal funcionari,121,Retribucions complementàries,012/2015/121/01,COMPLEMENT ESPECÍFIC,68367.0,51972.71
2015,12,Personal funcionari,121,Retribucions complementàries,004/2015/121/00,COMPLEMENT DE DESTINACIÓ,58277.0,57110.49
2015,12,Personal funcionari,121,Retribucions complementàries,004/2015/121/01,COMPLEMENT ESPECÍFIC,136728.0,136531.79
2016,12,Personal funcionari,,,,,1848787.0,1732831.68
2016,12,Personal funcionari,120,Retribucions bàsiques,,,647648.0,596825.63
2016,12,Personal funcionari,120,Retribucions bàsiques,020/2016/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8746.0,16619.81
2016,12,Personal funcionari,120,Retribucions bàsiques,020/2016/120/06,TRIENNIS,3581.0,4399.02
2016,12,Personal funcionari,120,Retribucions bàsiques,020/2016/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13996.0,13385.29
2016,12,Personal funcionari,120,Retribucions bàsiques,003/2016/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,189150.0,181713.43
2016,12,Personal funcionari,120,Retribucions bàsiques,003/2016/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,,4696.32
2016,12,Personal funcionari,120,Retribucions bàsiques,003/2016/120/06,TRIENNIS,20528.0,20414.98
2016,12,Personal funcionari,120,Retribucions bàsiques,002/2016/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,42117.0,15349.99
2016,12,Personal funcionari,120,Retribucions bàsiques,002/2016/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,41987.0,40450.93
2016,12,Personal funcionari,120,Retribucions bàsiques,002/2016/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,42761.0,43192.88
2016,12,Personal funcionari,120,Retribucions bàsiques,002/2016/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,43729.0,49446.98
2016,12,Personal funcionari,120,Retribucions bàsiques,002/2016/120/06,TRIENNIS,28631.0,25166.89
2016,12,Personal funcionari,120,Retribucions bàsiques,004/2016/120/06,TRIENNIS,17300.0,12898.99
2016,12,Personal funcionari,120,Retribucions bàsiques,004/2016/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,26237.0,22942.2
2016,12,Personal funcionari,120,Retribucions bàsiques,004/2016/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,21017.0,20848.24
2016,12,Personal funcionari,120,Retribucions bàsiques,004/2016/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,44512.0,41116.83
2016,12,Personal funcionari,120,Retribucions bàsiques,004/2016/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13996.0,13410.46
2016,12,Personal funcionari,120,Retribucions bàsiques,001/2016/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,10508.0,10294.97
2016,12,Personal funcionari,120,Retribucions bàsiques,001/2016/120/06,TRIENNIS,2197.0,2145.85
2016,12,Personal funcionari,120,Retribucions bàsiques,001/2016/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8746.0,8810.14
2016,12,Personal funcionari,120,Retribucions bàsiques,015/2016/120/06,TRIENNIS,2829.0,2588.53
2016,12,Personal funcionari,120,Retribucions bàsiques,015/2016/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13996.0,13397.26
2016,12,Personal funcionari,120,Retribucions bàsiques,012/2016/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10508.0,10311.2
2016,12,Personal funcionari,120,Retribucions bàsiques,012/2016/120/06,TRIENNIS,5593.0,3458.54
2016,12,Personal funcionari,120,Retribucions bàsiques,012/2016/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,34983.0,19765.9
2016,12,Personal funcionari,121,Retribucions complementàries,,,1201139.0,1136006.05
2016,12,Personal funcionari,121,Retribucions complementàries,012/2016/121/00,COMPLEMENT DE DESTINACIÓ,22256.0,13656.87
2016,12,Personal funcionari,121,Retribucions complementàries,012/2016/121/01,COMPLEMENT ESPECÍFIC,60923.0,40997.8
2016,12,Personal funcionari,121,Retribucions complementàries,004/2016/121/01,COMPLEMENT ESPECÍFIC,144021.0,137300.41
2016,12,Personal funcionari,121,Retribucions complementàries,004/2016/121/00,COMPLEMENT DE DESTINACIÓ,60751.0,56692.66
2016,12,Personal funcionari,121,Retribucions complementàries,002/2016/121/01,COMPLEMENT ESPECÍFIC,284905.0,257225.3
2016,12,Personal funcionari,121,Retribucions complementàries,002/2016/121/00,COMPLEMENT DE DESTINACIÓ,91532.0,77199.06
2016,12,Personal funcionari,121,Retribucions complementàries,015/2016/121/01,COMPLEMENT ESPECÍFIC,11243.0,11858.17
2016,12,Personal funcionari,121,Retribucions complementàries,015/2016/121/00,COMPLEMENT DE DESTINACIÓ,7441.0,7034.97
2016,12,Personal funcionari,121,Retribucions complementàries,003/2016/121/00,COMPLEMENT DE DESTINACIÓ,85738.0,83109.59
2016,12,Personal funcionari,121,Retribucions complementàries,003/2016/121/01,COMPLEMENT ESPECÍFIC,341347.0,343605.72
2016,12,Personal funcionari,121,Retribucions complementàries,001/2016/121/00,COMPLEMENT DE DESTINACIÓ,10213.0,10192.15
2016,12,Personal funcionari,121,Retribucions complementàries,001/2016/121/01,COMPLEMENT ESPECÍFIC,27686.0,27829.78
2016,12,Personal funcionari,121,Retribucions complementàries,020/2016/121/01,COMPLEMENT ESPECIFIC,40780.0,52968.89
2016,12,Personal funcionari,121,Retribucions complementàries,020/2016/121/00,COMPLEMENT DE DESTINACIÓ,12303.0,16334.68
2017,12,Personal funcionari,,,,,1799357.0,1699815.56
2017,12,Personal funcionari,120,Retribucions bàsiques,,,634408.0,585806.17
2017,12,Personal funcionari,120,Retribucions bàsiques,020/2017/120/03,Sous del Grup C1.,,734.51
2017,12,Personal funcionari,120,Retribucions bàsiques,020/2017/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13560.0,13649.23
2017,12,Personal funcionari,120,Retribucions bàsiques,020/2017/120/06,TRIENNIS,5480.0,4873.62
2017,12,Personal funcionari,120,Retribucions bàsiques,020/2017/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,16947.0,17134.78
2017,12,Personal funcionari,120,Retribucions bàsiques,002/2017/120/06,TRIENNIS,28017.0,23275.2
2017,12,Personal funcionari,120,Retribucions bàsiques,002/2017/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,43578.0,45156.41
2017,12,Personal funcionari,120,Retribucions bàsiques,002/2017/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,52361.0,50175.55
2017,12,Personal funcionari,120,Retribucions bàsiques,002/2017/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,40680.0,35664.91
2017,12,Personal funcionari,120,Retribucions bàsiques,002/2017/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,30664.0,14972.58
2017,12,Personal funcionari,120,Retribucions bàsiques,016/2017/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOU GRUP A2,9041.0,
2017,12,Personal funcionari,120,Retribucions bàsiques,003/2017/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,179262.0,179320.88
2017,12,Personal funcionari,120,Retribucions bàsiques,003/2017/120/06,TRIENNIS,21238.0,21156.28
2017,12,Personal funcionari,120,Retribucions bàsiques,001/2017/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,8473.0,8547.18
2017,12,Personal funcionari,120,Retribucions bàsiques,001/2017/120/06,TRIENNIS,2754.0,3551.22
2017,12,Personal funcionari,120,Retribucions bàsiques,001/2017/120/01,Sous del Grup A2.,,4160.04
2017,12,Personal funcionari,120,Retribucions bàsiques,001/2017/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,10181.0,10083.76
2017,12,Personal funcionari,120,Retribucions bàsiques,015/2017/120/06,TRIENNIS,3232.0,2912.85
2017,12,Personal funcionari,120,Retribucions bàsiques,012/2017/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,33893.0,24926.52
2017,12,Personal funcionari,120,Retribucions bàsiques,012/2017/120/06,TRIENNIS,4526.0,3328.44
2017,12,Personal funcionari,120,Retribucions bàsiques,012/2017/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10181.0,10571.43
2017,12,Personal funcionari,120,Retribucions bàsiques,004/2017/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25420.0,23579.45
2017,12,Personal funcionari,120,Retribucions bàsiques,015/2017/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13560.0,13166.02
2017,12,Personal funcionari,120,Retribucions bàsiques,004/2017/120/06,TRIENNIS,12323.0,10846.99
2017,12,Personal funcionari,120,Retribucions bàsiques,004/2017/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13560.0,13166.02
2017,12,Personal funcionari,120,Retribucions bàsiques,004/2017/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,43126.0,39398.18
2017,12,Personal funcionari,120,Retribucions bàsiques,004/2017/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,12351.0,11454.12
2017,12,Personal funcionari,121,Retribucions complementàries,,,1164949.0,1114009.39
2017,12,Personal funcionari,121,Retribucions complementàries,015/2017/121/00,COMPLEMENT DE DESTINACIÓ,7209.0,7281.26
2017,12,Personal funcionari,121,Retribucions complementàries,015/2017/121/01,COMPLEMENT ESPECÍFIC,10893.0,11001.62
2017,12,Personal funcionari,121,Retribucions complementàries,020/2017/121/00,COMPLEMENT DE DESTINACIÓ,16233.0,16357.87
2017,12,Personal funcionari,121,Retribucions complementàries,020/2017/121/01,COMPLEMENT ESPECIFIC,52494.0,54056.54
2017,12,Personal funcionari,121,Retribucions complementàries,003/2017/121/01,COMPLEMENT ESPECÍFIC,327277.0,327846.82
2017,12,Personal funcionari,121,Retribucions complementàries,003/2017/121/00,COMPLEMENT DE DESTINACIÓ,79070.0,78470.29
2017,12,Personal funcionari,121,Retribucions complementàries,001/2017/121/00,COMPLEMENT DE DESTINACIÓ,9895.0,12600.97
2017,12,Personal funcionari,121,Retribucions complementàries,001/2017/121/01,COMPLEMENT ESPECÍFIC,26824.0,39545.45
2017,12,Personal funcionari,121,Retribucions complementàries,016/2017/121/01,COMPLEMENT ESPECÍFIC,7262.0,
2017,12,Personal funcionari,121,Retribucions complementàries,016/2017/121/00,COMPLEMENT DE DESTINACIÓ,4806.0,
2017,12,Personal funcionari,121,Retribucions complementàries,012/2017/121/01,COMPLEMENT ESPECÍFIC,56325.0,46956.67
2017,12,Personal funcionari,121,Retribucions complementàries,012/2017/121/00,COMPLEMENT DE DESTINACIÓ,20928.0,15377.72
2017,12,Personal funcionari,121,Retribucions complementàries,004/2017/121/00,COMPLEMENT DE DESTINACIÓ,50560.0,49317.5
2017,12,Personal funcionari,121,Retribucions complementàries,004/2017/121/01,COMPLEMENT ESPECÍFIC,126252.0,121850.21
2017,12,Personal funcionari,121,Retribucions complementàries,002/2017/121/00,COMPLEMENT DE DESTINACIÓ,93545.0,76290.58
2017,12,Personal funcionari,121,Retribucions complementàries,002/2017/121/01,COMPLEMENT ESPECÍFIC,275376.0,257055.89
2018,12,Personal funcionari,,,,,1858449.0,1802256.12
2018,12,Personal funcionari,120,Retribucions bàsiques,,,641466.0,628045.58
2018,12,Personal funcionari,120,Retribucions bàsiques,004/2018/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10084.0,10247.69
2018,12,Personal funcionari,120,Retribucions bàsiques,010/2018/120/01,Sous del Grup A2.,,4009.62
2018,12,Personal funcionari,120,Retribucions bàsiques,010/2018/120/06,Triennis.,,480.68
2018,12,Personal funcionari,120,Retribucions bàsiques,002/2018/120/06,TRIENNIS,19294.0,19264.55
2018,12,Personal funcionari,120,Retribucions bàsiques,002/2018/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,34189.0,34866.48
2018,12,Personal funcionari,120,Retribucions bàsiques,002/2018/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,30251.0,31148.9
2018,12,Personal funcionari,120,Retribucions bàsiques,002/2018/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,3210.0,
2018,12,Personal funcionari,120,Retribucions bàsiques,002/2018/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,26332.0,26760.18
2018,12,Personal funcionari,120,Retribucions bàsiques,004/2018/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,13166.0,13380.09
2018,12,Personal funcionari,120,Retribucions bàsiques,004/2018/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,25642.0,22842.7
2018,12,Personal funcionari,120,Retribucions bàsiques,004/2018/120/06,TRIENNIS,11336.0,11077.91
2018,12,Personal funcionari,120,Retribucions bàsiques,003/2018/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,177518.0,171682.47
2018,12,Personal funcionari,120,Retribucions bàsiques,003/2018/120/06,TRIENNIS,25616.0,24282.49
2018,12,Personal funcionari,120,Retribucions bàsiques,016/2018/120/06,Triennis.,,487.89
2018,12,Personal funcionari,120,Retribucions bàsiques,016/2018/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOU GRUP A2,27799.0,21360.01
2018,12,Personal funcionari,120,Retribucions bàsiques,012/2018/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10084.0,11002.58
2018,12,Personal funcionari,120,Retribucions bàsiques,015/2018/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13166.0,13380.09
2018,12,Personal funcionari,120,Retribucions bàsiques,001/2018/120/01,Sous del Grup A2.,13166.0,13380.09
2018,12,Personal funcionari,120,Retribucions bàsiques,001/2018/120/00,Sous del Grup A1.,14973.0,15216.03
2018,12,Personal funcionari,120,Retribucions bàsiques,001/2018/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,20168.0,20637.69
2018,12,Personal funcionari,120,Retribucions bàsiques,001/2018/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,17094.0,17443.36
2018,12,Personal funcionari,120,Retribucions bàsiques,012/2018/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,42736.0,38374.37
2018,12,Personal funcionari,120,Retribucions bàsiques,015/2018/120/06,TRIENNIS,3187.0,3239.92
2018,12,Personal funcionari,120,Retribucions bàsiques,004/2018/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,35546.0,36138.1
2018,12,Personal funcionari,120,Retribucions bàsiques,012/2018/120/06,TRIENNIS,6165.0,5141.74
2018,12,Personal funcionari,120,Retribucions bàsiques,001/2018/120/06,TRIENNIS,11655.0,11911.74
2018,12,Personal funcionari,120,Retribucions bàsiques,020/2018/120/03,Sous del Grup C1.,10084.0,10287.09
2018,12,Personal funcionari,120,Retribucions bàsiques,020/2018/120/01,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP A2,13166.0,13380.09
2018,12,Personal funcionari,120,Retribucions bàsiques,020/2018/120/06,TRIENNIS,8745.0,9188.36
2018,12,Personal funcionari,120,Retribucions bàsiques,020/2018/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,17094.0,17432.67
2018,12,Personal funcionari,121,Retribucions complementàries,,,1216983.0,1174210.54
2018,12,Personal funcionari,121,Retribucions complementàries,004/2018/121/01,COMPLEMENT ESPECÍFIC,122329.0,115415.35
2018,12,Personal funcionari,121,Retribucions complementàries,004/2018/121/00,COMPLEMENT DE DESTINACIÓ,49270.0,48121.71
2018,12,Personal funcionari,121,Retribucions complementàries,007/2018/121/00,Complement de destinació.,400.0,
