Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2014,0/2014,Ajuntament de Polinyà,,,2116362.5,2115127.39
2014,0/2014,Ajuntament de Polinyà,000/2014,Ajuntament de Polinyà,2116362.5,2115127.39
2015,0/2015,Ajuntament de Polinyà,,,233844.09,292102.43
2015,0/2015,Ajuntament de Polinyà,000/2015,Ajuntament de Polinyà,233844.09,292102.43
2016,0/2016,Ajuntament de Polinyà,,,241000.0,241843.13
2016,0/2016,Ajuntament de Polinyà,000/2016,Ajuntament de Polinyà,241000.0,241843.13
2017,0/2017,Ajuntament de Polinyà,,,220321.9,301502.69
2017,0/2017,Ajuntament de Polinyà,000/2017,Ajuntament de Polinyà,220321.9,301502.69
2018,0/2018,Ajuntament de Polinyà,,,211000.0,460392.47
2018,0/2018,Ajuntament de Polinyà,000/2018,Ajuntament de Polinyà,211000.0,460392.47
2019,0/2019,Ajuntament de Polinyà,,,436852.2,551200.34
2019,0/2019,Ajuntament de Polinyà,000/2019,Ajuntament de Polinyà,436852.2,551200.34
2020,0/2020,Ajuntament de Polinyà,,,325539.54,399081.17
2020,0/2020,Ajuntament de Polinyà,000/2020,Ajuntament de Polinyà,325539.54,399081.17
2021,0/2021,Ajuntament de Polinyà,,,291200.0,418764.13
2021,0/2021,Ajuntament de Polinyà,000/2021,Ajuntament de Polinyà,291200.0,418764.13
2022,0/2022,Ajuntament de Polinyà,,,340555.98,423530.09
2022,0/2022,Ajuntament de Polinyà,000/2022,Ajuntament de Polinyà,340555.98,423530.09
2023,0/2023,Ajuntament de Polinyà,,,363265.0,320736.58
2023,0/2023,Ajuntament de Polinyà,000/2023,Ajuntament de Polinyà,363265.0,320736.58
2024,0/2024,Ajuntament de Polinyà,,,280000.0,
2024,0/2024,Ajuntament de Polinyà,000/2024,Ajuntament de Polinyà,280000.0,
