Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,55,Productes de concessions i aprofitaments especials,,,,,22900.0,62846.18
2014,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,22900.0,62846.18
2014,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2014/550/00,CONCESSIONS ADMINISTRATIVES,22900.0,62846.18
2015,55,Productes de concessions i aprofitaments especials,,,,,45900.0,54088.46
2015,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,45900.0,54088.46
2015,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2015/550/00,CONCESSIONS ADMINISTRATIVES,45900.0,54088.46
2016,55,Productes de concessions i aprofitaments especials,,,,,48000.0,75105.4
2016,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,48000.0,75105.4
2016,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2016/550/00,CONCESSIONS ADMINISTRATIVES,48000.0,75105.4
2017,55,Productes de concessions i aprofitaments especials,,,,,70000.0,56718.74
2017,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,70000.0,56718.74
2017,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2017/550/00,CONCESSIONS ADMINISTRATIVES,70000.0,56718.74
2018,55,Productes de concessions i aprofitaments especials,,,,,70000.0,56745.63
2018,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,70000.0,56745.63
2018,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2018/550/00,CONCESSIONS ADMINISTRATIVES,70000.0,56745.63
2019,55,Productes de concessions i aprofitaments especials,,,,,58000.0,51024.25
2019,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,58000.0,51024.25
2019,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2019/550/00,CONCESSIONS ADMINISTRATIVES,58000.0,51024.25
2020,55,Productes de concessions i aprofitaments especials,,,,,58000.0,53569.1
2020,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,58000.0,53569.1
2020,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2020/550/00,CONCESSIONS ADMINISTRATIVES,58000.0,53569.1
2021,55,Productes de concessions i aprofitaments especials,,,,,51300.0,53347.85
2021,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,51300.0,53347.85
2021,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2021/550/00,CONCESSIONS ADMINISTRATIVES,51300.0,53347.85
2022,55,Productes de concessions i aprofitaments especials,,,,,57000.0,61361.61
2022,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,57000.0,61361.61
2022,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2022/550/00,CONCESSIONS ADMINISTRATIVES,57000.0,61361.61
2023,55,Productes de concessions i aprofitaments especials,,,,,60000.0,54552.53
2023,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,60000.0,54552.53
2023,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2023/550/00,CONCESSIONS ADMINISTRATIVES,60000.0,54552.53
2024,55,Productes de concessions i aprofitaments especials,,,,,65000.0,56364.44
2024,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,,,65000.0,56364.44
2024,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,000/2024/550/00,CONCESSIONS ADMINISTRATIVES,65000.0,56364.44
