Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,42,De l'administració de l'Estat (cap. 4),,,,,1430000.0,1415607.2
2014,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,1430000.0,1415607.2
2014,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2014/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1430000.0,1415607.2
2015,42,De l'administració de l'Estat (cap. 4),,,,,1530000.0,1473403.35
2015,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,1530000.0,1473403.35
2015,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2015/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1530000.0,1473403.35
2016,42,De l'administració de l'Estat (cap. 4),,,,,1555000.0,1601874.65
2016,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,1555000.0,1601874.65
2016,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2016/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1555000.0,1601874.65
2017,42,De l'administració de l'Estat (cap. 4),,,,,1555000.0,1437856.46
2017,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,1555000.0,1437856.46
2017,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2017/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1555000.0,1437856.46
2018,42,De l'administració de l'Estat (cap. 4),,,,,1595000.0,1462330.37
2018,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,1595000.0,1462330.37
2018,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2018/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1595000.0,1462330.37
2019,42,De l'administració de l'Estat (cap. 4),,,,,1650000.0,1617986.43
2019,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,1650000.0,1617986.43
2019,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2019/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1650000.0,1613590.55
2019,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2019/420/90,Altres transf corrents de la Admón General de l'Estat.,,4395.88
2020,42,De l'administració de l'Estat (cap. 4),,,,,1631759.0,1693895.93
2020,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,1631759.0,1693895.93
2020,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2020/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1631759.0,1689499.85
2020,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2020/420/90,ALTRES TRANSF.CORRENTS DE L'ADMCIO. DE L'ESTAT,,4396.08
2021,42,De l'administració de l'Estat (cap. 4),,,,,1670000.0,1743809.16
2021,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,1670000.0,1743809.16
2021,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2021/420/90,ALTRES TRANSF.CORRENTS DE L'ADMCIO. DE L'ESTAT,,13631.9
2021,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2021/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1670000.0,1730177.26
2022,42,De l'administració de l'Estat (cap. 4),,,,,2078300.0,1974007.65
2022,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,2078300.0,1974007.65
2022,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2022/420/90,ALTRES TRANSF.CORRENTS DE L'ADMCIO. DE L'ESTAT,84000.0,45797.42
2022,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2022/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,1948300.0,1885070.47
2022,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2022/420/01,COMPENSACIONS IVA 2017,46000.0,43139.76
2023,42,De l'administració de l'Estat (cap. 4),,,,,2023075.0,2011436.21
2023,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,2023075.0,2011436.21
2023,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2023/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,2023075.0,1841992.09
2023,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2023/420/90,ALTRES TRANSF.CORRENTS DE L'ADMCIO. DE L'ESTAT,,169444.12
2024,42,De l'administració de l'Estat (cap. 4),,,,,2322240.0,484781.07
2024,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),,,2322240.0,484781.07
2024,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2024/420/00,PARTICIPACIONS EN ELS TRIBUTS DE L'ESTAT,2322240.0,380868.84
2024,42,De l'administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),000/2024/420/90,ALTRES TRANSFERÈNCIES CORRENTS DE L'ESTAT,,103912.23
