Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2014,0/2014,Ajuntament de Polinyà,,,4963468.0,5034786.38
2014,0/2014,Ajuntament de Polinyà,000/2014,Ajuntament de Polinyà,4963468.0,5034786.38
2015,0/2015,Ajuntament de Polinyà,,,5143468.0,6148824.57
2015,0/2015,Ajuntament de Polinyà,000/2015,Ajuntament de Polinyà,5143468.0,6148824.57
2016,0/2016,Ajuntament de Polinyà,,,5362000.0,5372811.74
2016,0/2016,Ajuntament de Polinyà,000/2016,Ajuntament de Polinyà,5362000.0,5372811.74
2017,0/2017,Ajuntament de Polinyà,,,5084504.0,5940769.71
2017,0/2017,Ajuntament de Polinyà,000/2017,Ajuntament de Polinyà,5084504.0,5940769.71
2018,0/2018,Ajuntament de Polinyà,,,5512000.0,4835603.11
2018,0/2018,Ajuntament de Polinyà,000/2018,Ajuntament de Polinyà,5512000.0,4835603.11
2019,0/2019,Ajuntament de Polinyà,,,4643200.0,4858145.94
2019,0/2019,Ajuntament de Polinyà,000/2019,Ajuntament de Polinyà,4643200.0,4858145.94
2020,0/2020,Ajuntament de Polinyà,,,5201300.0,6268312.56
2020,0/2020,Ajuntament de Polinyà,000/2020,Ajuntament de Polinyà,5201300.0,6268312.56
2021,0/2021,Ajuntament de Polinyà,,,5686000.0,5973835.93
2021,0/2021,Ajuntament de Polinyà,000/2021,Ajuntament de Polinyà,5686000.0,5973835.93
2022,0/2022,Ajuntament de Polinyà,,,5244000.0,4254230.54
2022,0/2022,Ajuntament de Polinyà,000/2022,Ajuntament de Polinyà,5244000.0,4254230.54
2023,0/2023,Ajuntament de Polinyà,,,5554000.0,4590181.33
2023,0/2023,Ajuntament de Polinyà,000/2023,Ajuntament de Polinyà,5554000.0,4590181.33
2024,0/2024,Ajuntament de Polinyà,,,5774000.0,648689.67
2024,0/2024,Ajuntament de Polinyà,000/2024,Ajuntament de Polinyà,5774000.0,648689.67
