Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2014,0/2014,Ajuntament de Polinyà,,,1430000.0,1415607.2
2014,0/2014,Ajuntament de Polinyà,000/2014,Ajuntament de Polinyà,1430000.0,1415607.2
2015,0/2015,Ajuntament de Polinyà,,,1530000.0,1473403.35
2015,0/2015,Ajuntament de Polinyà,000/2015,Ajuntament de Polinyà,1530000.0,1473403.35
2016,0/2016,Ajuntament de Polinyà,,,1555000.0,1601874.65
2016,0/2016,Ajuntament de Polinyà,000/2016,Ajuntament de Polinyà,1555000.0,1601874.65
2017,0/2017,Ajuntament de Polinyà,,,1555000.0,1437856.46
2017,0/2017,Ajuntament de Polinyà,000/2017,Ajuntament de Polinyà,1555000.0,1437856.46
2018,0/2018,Ajuntament de Polinyà,,,1595000.0,1462330.37
2018,0/2018,Ajuntament de Polinyà,000/2018,Ajuntament de Polinyà,1595000.0,1462330.37
2019,0/2019,Ajuntament de Polinyà,,,1650000.0,1617986.43
2019,0/2019,Ajuntament de Polinyà,000/2019,Ajuntament de Polinyà,1650000.0,1617986.43
2020,0/2020,Ajuntament de Polinyà,,,1631759.0,1693895.93
2020,0/2020,Ajuntament de Polinyà,000/2020,Ajuntament de Polinyà,1631759.0,1693895.93
2021,0/2021,Ajuntament de Polinyà,,,1670000.0,1743809.16
2021,0/2021,Ajuntament de Polinyà,000/2021,Ajuntament de Polinyà,1670000.0,1743809.16
2022,0/2022,Ajuntament de Polinyà,,,2078300.0,1974007.65
2022,0/2022,Ajuntament de Polinyà,000/2022,Ajuntament de Polinyà,2078300.0,1974007.65
2023,0/2023,Ajuntament de Polinyà,,,2023075.0,2011436.21
2023,0/2023,Ajuntament de Polinyà,000/2023,Ajuntament de Polinyà,2023075.0,2011436.21
2024,0/2024,Ajuntament de Polinyà,,,2322240.0,484781.07
2024,0/2024,Ajuntament de Polinyà,000/2024,Ajuntament de Polinyà,2322240.0,484781.07
