Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,24,Foment de l'ocupació,,,2400.0,2400.0
2014,24,Foment de l'ocupació,2410,Foment de l'ocupació,2400.0,2400.0
2014,13,Seguretat i mobilitat ciutadana,,,33217.78,31371.03
2014,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,33217.78,31371.03
2014,15,Habitatge i urbanisme,,,7200.0,5800.0
2014,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,7200.0,5800.0
2014,17,Medi ambient,,,600.0,
2014,17,Medi ambient,1700,Administració general del medi ambient,600.0,
2014,23,Serveis socials i promoció social,,,3000.0,2300.0
2014,23,Serveis socials i promoció social,2300,Administració general de serveis socials,3000.0,2300.0
2014,33,Cultura,,,3289.78,3289.78
2014,33,Cultura,3300,Administració general de cultura,3289.78,3289.78
2014,32,Educació,,,17400.0,12794.49
2014,32,Educació,3200,Administració general d'educació,17400.0,12794.49
2014,31,Sanitat,,,1200.0,1200.0
2014,31,Sanitat,3110,Protecció de la salubritat pública,1200.0,1200.0
2014,16,Benestar comunitari,,,10600.0,10299.84
2014,16,Benestar comunitari,1601,Benertar comunitari,10600.0,10299.84
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,2400.0,1420.82
2014,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",2400.0,1420.82
2014,34,Esport,,,100.0,
2014,34,Esport,3400,Administració general d'esports,100.0,
2014,91,Òrgans de govern,,,1800.0,1500.0
2014,91,Òrgans de govern,9100,Presidència,1800.0,1500.0
2014,92,Serveis de caràcter general,,,8700.0,8700.0
2014,92,Serveis de caràcter general,9299,Programa transversal,1300.0,1300.0
2014,92,Serveis de caràcter general,9200,Administració general,7400.0,7400.0
2015,24,Foment de l'ocupació,,,2700.0,2700.0
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,2700.0,2700.0
2015,13,Seguretat i mobilitat ciutadana,,,32039.0,32038.52
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,32039.0,32038.52
2015,45,Infraestructures,,,7477.0,4515.22
2015,45,Infraestructures,4510,Brigada d'obres,7477.0,4515.22
2015,15,Habitatge i urbanisme,,,9665.0,9664.15
2015,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,9665.0,9664.15
2015,17,Medi ambient,,,600.0,600.0
2015,17,Medi ambient,1700,Administració general del medi ambient,600.0,600.0
2015,23,Serveis socials i promoció social,,,1800.0,1500.0
2015,23,Serveis socials i promoció social,2310,Assistència social primària,1800.0,1500.0
2015,33,Cultura,,,5562.0,5336.83
2015,33,Cultura,3321,Biblioteques públiques,1200.0,1200.0
2015,33,Cultura,3300,Administració general de cultura,1922.0,1921.84
2015,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,2440.0,2214.99
2015,32,Educació,,,18400.0,17230.56
2015,32,Educació,3232,Funcionament d'escoles públiques,3400.0,2346.3
2015,32,Educació,3231,Funcionament d'escoles bressol municipals,13200.0,14284.26
2015,32,Educació,3200,Administració general d'educació,600.0,
2015,32,Educació,3260,Serveis complementaris d'educació,1200.0,600.0
2015,31,Sanitat,,,1786.83,1786.83
2015,31,Sanitat,3110,Protecció de la salubritat pública,1786.83,1786.83
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,2400.0,1842.74
2015,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",2400.0,1842.74
2015,92,Serveis de caràcter general,,,22155.0,18554.8
2015,92,Serveis de caràcter general,9293,Administració general d'educació,1455.0,1558.36
2015,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,4000.0,3896.44
2015,92,Serveis de caràcter general,9200,Administració general,16700.0,13100.0
2016,24,Foment de l'ocupació,,,3600.0,3689.67
2016,24,Foment de l'ocupació,2420,Formació bàsica,1200.0,900.0
2016,24,Foment de l'ocupació,2410,Foment de l'ocupació,2400.0,2789.67
2016,13,Seguretat i mobilitat ciutadana,,,19800.0,38538.47
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,19800.0,38538.47
2016,45,Infraestructures,,,9200.0,6141.9
2016,45,Infraestructures,4510,Brigada d'obres,9200.0,6141.9
2016,15,Habitatge i urbanisme,,,7200.0,8706.58
2016,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,7200.0,8706.58
2016,17,Medi ambient,,,600.0,
2016,17,Medi ambient,1700,Administració general del medi ambient,600.0,
2016,23,Serveis socials i promoció social,,,2800.0,2800.0
2016,23,Serveis socials i promoció social,2310,Assistència social primària,2800.0,2800.0
2016,33,Cultura,,,3600.0,7089.26
2016,33,Cultura,3321,Biblioteques públiques,1200.0,1500.0
2016,33,Cultura,3300,Administració general de cultura,600.0,2494.6
2016,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,1800.0,3094.66
2016,32,Educació,,,25200.0,22775.35
2016,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,2400.0,1200.0
2016,32,Educació,3231,Funcionament d'escoles bressol municipals,21600.0,21575.35
2016,32,Educació,3200,Administració general d'educació,1200.0,
2016,31,Sanitat,,,600.0,188.72
2016,31,Sanitat,3110,Protecció de la salubritat pública,600.0,188.72
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,1800.0,1364.3
2016,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",1800.0,1364.3
2016,34,Esport,,,600.0,929.59
2016,34,Esport,3400,Administració general d'esports,600.0,929.59
2016,92,Serveis de caràcter general,,,19600.0,13654.4
2016,92,Serveis de caràcter general,9293,Administració general d'educació,1800.0,2732.25
2016,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,3000.0,2208.81
2016,92,Serveis de caràcter general,9200,Administració general,14800.0,8713.34
2017,24,Foment de l'ocupació,,,3600.0,3188.94
2017,24,Foment de l'ocupació,2420,Formació bàsica,1200.0,1200.0
2017,24,Foment de l'ocupació,2410,Foment de l'ocupació,2400.0,1988.94
2017,13,Seguretat i mobilitat ciutadana,,,25800.0,50414.69
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,25800.0,50414.69
2017,45,Infraestructures,,,9200.0,7633.37
2017,45,Infraestructures,4510,Brigada d'obres,9200.0,7633.37
2017,15,Habitatge i urbanisme,,,6600.0,6000.0
2017,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,6600.0,6000.0
2017,17,Medi ambient,,,600.0,935.52
2017,17,Medi ambient,1700,Administració general del medi ambient,600.0,935.52
2017,23,Serveis socials i promoció social,,,1800.0,902.47
2017,23,Serveis socials i promoció social,2310,Assistència social primària,1800.0,902.47
2017,33,Cultura,,,8490.86,9376.45
2017,33,Cultura,3321,Biblioteques públiques,1200.0,2289.23
2017,33,Cultura,3300,Administració general de cultura,4700.0,4496.36
2017,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,2590.86,2590.86
2017,32,Educació,,,16522.32,16522.32
2017,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,2400.0,2373.41
2017,32,Educació,3231,Funcionament d'escoles bressol municipals,13137.63,13137.63
2017,32,Educació,3200,Administració general d'educació,984.69,1011.28
2017,31,Sanitat,,,800.0,941.77
2017,31,Sanitat,3110,Protecció de la salubritat pública,800.0,941.77
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,3000.0,2431.31
2017,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",3000.0,2431.31
2017,34,Esport,,,600.0,600.0
2017,34,Esport,3400,Administració general d'esports,600.0,600.0
2017,92,Serveis de caràcter general,,,19000.0,13914.73
2017,92,Serveis de caràcter general,9293,Administració general d'educació,1200.0,1691.42
2017,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,2400.0,1649.52
2017,92,Serveis de caràcter general,9200,Administració general,15400.0,10573.79
2018,24,Foment de l'ocupació,,,3600.0,2561.44
2018,24,Foment de l'ocupació,2420,Formació bàsica,1200.0,600.0
2018,24,Foment de l'ocupació,2410,Foment de l'ocupació,2400.0,1961.44
2018,13,Seguretat i mobilitat ciutadana,,,56800.0,60981.42
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,56800.0,60981.42
2018,45,Infraestructures,,,10400.0,7760.39
2018,45,Infraestructures,4510,Brigada d'obres,10400.0,7760.39
2018,15,Habitatge i urbanisme,,,6600.0,7319.82
2018,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,6600.0,7319.82
2018,23,Serveis socials i promoció social,,,3600.0,1393.97
2018,23,Serveis socials i promoció social,2310,Assistència social primària,3600.0,1393.97
2018,33,Cultura,,,4800.0,6724.83
2018,33,Cultura,3321,Biblioteques públiques,1200.0,1500.0
2018,33,Cultura,3300,Administració general de cultura,1200.0,2871.38
2018,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,2400.0,2353.45
2018,32,Educació,,,25800.0,19432.1
2018,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,3600.0,1887.05
2018,32,Educació,3231,Funcionament d'escoles bressol municipals,21600.0,16945.05
2018,32,Educació,3200,Administració general d'educació,600.0,600.0
2018,31,Sanitat,,,600.0,600.0
2018,31,Sanitat,3110,Protecció de la salubritat pública,600.0,600.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,3600.0,4006.7
2018,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",3600.0,4006.7
2018,34,Esport,,,600.0,600.0
2018,34,Esport,3400,Administració general d'esports,600.0,600.0
2018,92,Serveis de caràcter general,,,24800.0,16754.56
2018,92,Serveis de caràcter general,9293,Administració general d'educació,1200.0,2202.7
2018,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,4200.0,4338.66
2018,92,Serveis de caràcter general,9200,Administració general,19400.0,10213.2
2019,24,Foment de l'ocupació,,,5050.57,5050.57
2019,24,Foment de l'ocupació,2420,Formació bàsica,600.0,850.0
2019,24,Foment de l'ocupació,2410,Foment de l'ocupació,4450.57,4200.57
2019,13,Seguretat i mobilitat ciutadana,,,61800.0,59432.04
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,61800.0,59432.04
2019,45,Infraestructures,,,9200.0,7577.09
2019,45,Infraestructures,4510,Brigada d'obres,9200.0,7577.09
2019,15,Habitatge i urbanisme,,,9200.0,7572.74
2019,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,9200.0,7572.74
2019,23,Serveis socials i promoció social,,,3600.0,1431.78
2019,23,Serveis socials i promoció social,2310,Assistència social primària,3600.0,1431.78
2019,33,Cultura,,,9800.0,4416.53
2019,33,Cultura,3321,Biblioteques públiques,2400.0,872.88
2019,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,7400.0,3543.65
2019,32,Educació,,,27800.0,16252.44
2019,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,3600.0,2748.88
2019,32,Educació,3231,Funcionament d'escoles bressol municipals,22600.0,12853.56
2019,32,Educació,3200,Administració general d'educació,1600.0,650.0
2019,31,Sanitat,,,780.0,778.23
2019,31,Sanitat,3110,Protecció de la salubritat pública,780.0,778.23
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,5600.0,4605.2
2019,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",5600.0,4605.2
2019,34,Esport,,,600.0,
2019,34,Esport,3400,Administració general d'esports,600.0,
2019,92,Serveis de caràcter general,,,28500.0,23117.19
2019,92,Serveis de caràcter general,9293,Administració general d'educació,3200.0,2132.02
2019,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,6800.0,4833.25
2019,92,Serveis de caràcter general,9200,Administració general,18500.0,16151.92
2020,24,Foment de l'ocupació,,,5600.0,3400.0
2020,24,Foment de l'ocupació,2420,Formació bàsica,600.0,600.0
2020,24,Foment de l'ocupació,2410,Foment de l'ocupació,5000.0,2800.0
2020,13,Seguretat i mobilitat ciutadana,,,40300.0,40128.61
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,40300.0,40128.61
2020,45,Infraestructures,,,7900.0,6129.33
2020,45,Infraestructures,4510,Brigada d'obres,7900.0,6129.33
2020,15,Habitatge i urbanisme,,,6100.0,6039.14
2020,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,6100.0,6039.14
2020,23,Serveis socials i promoció social,,,3600.0,3374.79
2020,23,Serveis socials i promoció social,2310,Assistència social primària,3600.0,3374.79
2020,33,Cultura,,,10200.0,2473.26
2020,33,Cultura,3321,Biblioteques públiques,1200.0,946.85
2020,33,Cultura,3300,Administració general de cultura,3200.0,600.0
2020,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,5800.0,926.41
2020,32,Educació,,,21100.0,14126.1
2020,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,5000.0,2373.77
2020,32,Educació,3231,Funcionament d'escoles bressol municipals,15000.0,11152.33
2020,32,Educació,3200,Administració general d'educació,1100.0,600.0
2020,31,Sanitat,,,1100.0,600.0
2020,31,Sanitat,3110,Protecció de la salubritat pública,1100.0,600.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,6200.0,4101.92
2020,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",6200.0,4101.92
2020,34,Esport,,,1200.0,600.0
2020,34,Esport,3400,Administració general d'esports,1200.0,600.0
2020,92,Serveis de caràcter general,,,27300.0,18619.15
2020,92,Serveis de caràcter general,9293,Administració general d'educació,2600.0,1410.87
2020,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,6300.0,4597.45
2020,92,Serveis de caràcter general,9200,Administració general,18400.0,12610.83
2021,24,Foment de l'ocupació,,,6200.0,3719.92
2021,24,Foment de l'ocupació,2420,Formació bàsica,1200.0,
2021,24,Foment de l'ocupació,2410,Foment de l'ocupació,5000.0,3719.92
2021,13,Seguretat i mobilitat ciutadana,,,75319.12,75199.24
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,75319.12,75199.24
2021,45,Infraestructures,,,10400.0,6174.29
2021,45,Infraestructures,4510,Brigada d'obres,10400.0,6174.29
2021,15,Habitatge i urbanisme,,,9362.76,7980.35
2021,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,9362.76,7980.35
2021,17,Medi ambient,,,82.19,82.19
2021,17,Medi ambient,1700,Administració general del medi ambient,82.19,82.19
2021,23,Serveis socials i promoció social,,,3600.0,2691.78
2021,23,Serveis socials i promoció social,2310,Assistència social primària,3600.0,2691.78
2021,33,Cultura,,,10200.0,4412.91
2021,33,Cultura,3321,Biblioteques públiques,1800.0,600.0
2021,33,Cultura,3300,Administració general de cultura,3200.0,3062.91
2021,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,5200.0,750.0
2021,32,Educació,,,21420.0,12234.11
2021,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,4720.0,3834.11
2021,32,Educació,3231,Funcionament d'escoles bressol municipals,15000.0,8400.0
2021,32,Educació,3200,Administració general d'educació,1700.0,
2021,31,Sanitat,,,1580.0,1578.71
2021,31,Sanitat,3110,Protecció de la salubritat pública,1580.0,1578.71
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,6962.76,3032.42
2021,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",6962.76,3032.42
2021,34,Esport,,,1200.0,494.79
2021,34,Esport,3400,Administració general d'esports,1200.0,494.79
2021,92,Serveis de caràcter general,,,29768.92,23706.6
2021,92,Serveis de caràcter general,9293,Administració general d'educació,2760.0,1500.64
2021,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,5860.0,6287.03
2021,92,Serveis de caràcter general,9200,Administració general,21148.92,15918.93
2022,24,Foment de l'ocupació,,,5600.0,2450.68
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,5600.0,2450.68
2022,13,Seguretat i mobilitat ciutadana,,,68497.0,68493.68
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,68497.0,68493.68
2022,45,Infraestructures,,,12000.0,3762.47
2022,45,Infraestructures,4510,Brigada d'obres,12000.0,3762.47
2022,15,Habitatge i urbanisme,,,9800.0,7538.54
2022,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,9800.0,7538.54
2022,17,Medi ambient,,,600.0,600.0
2022,17,Medi ambient,1700,Administració general del medi ambient,600.0,600.0
2022,23,Serveis socials i promoció social,,,4100.0,2644.11
2022,23,Serveis socials i promoció social,2310,Assistència social primària,4100.0,2644.11
2022,33,Cultura,,,8525.0,5314.15
2022,33,Cultura,3321,Biblioteques públiques,1800.0,300.0
2022,33,Cultura,3300,Administració general de cultura,3200.0,2450.01
2022,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,3525.0,2564.14
2022,32,Educació,,,20500.0,10353.69
2022,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,3800.0,1414.92
2022,32,Educació,3231,Funcionament d'escoles bressol municipals,15000.0,7591.23
2022,32,Educació,3200,Administració general d'educació,1100.0,797.54
2022,32,Educació,3262,Programes formatius d’adults,600.0,550.0
2022,31,Sanitat,,,2507.0,2367.17
2022,31,Sanitat,3110,Protecció de la salubritat pública,2507.0,2367.17
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,6800.0,2742.04
2022,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",6800.0,2742.04
2022,34,Esport,,,1930.0,600.0
2022,34,Esport,3400,Administració general d'esports,1930.0,600.0
2022,92,Serveis de caràcter general,,,35661.0,25212.94
2022,92,Serveis de caràcter general,9293,Administració general d'educació,2600.0,1165.03
2022,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,11861.0,6619.26
2022,92,Serveis de caràcter general,9200,Administració general,21200.0,17428.65
2023,24,Foment de l'ocupació,,,5000.0,3533.55
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,5000.0,3533.55
2023,13,Seguretat i mobilitat ciutadana,,,88600.0,88239.53
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,88600.0,88239.53
2023,45,Infraestructures,,,11600.0,3102.1
2023,45,Infraestructures,4510,Brigada d'obres,11600.0,3102.1
2023,15,Habitatge i urbanisme,,,10200.0,6553.03
2023,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,10200.0,6553.03
2023,17,Medi ambient,,,600.0,
2023,17,Medi ambient,1700,Administració general del medi ambient,600.0,
2023,23,Serveis socials i promoció social,,,2900.0,2200.0
2023,23,Serveis socials i promoció social,2310,Assistència social primària,2900.0,2200.0
2023,33,Cultura,,,12600.0,7923.72
2023,33,Cultura,3321,Biblioteques públiques,2800.0,3046.07
2023,33,Cultura,3300,Administració general de cultura,3200.0,600.0
2023,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,6600.0,4277.65
2023,32,Educació,,,23500.0,16473.47
2023,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,3800.0,1732.13
2023,32,Educació,3231,Funcionament d'escoles bressol municipals,17400.0,13193.44
2023,32,Educació,3200,Administració general d'educació,1700.0,1247.9
2023,32,Educació,3262,Programes formatius d’adults,600.0,300.0
2023,31,Sanitat,,,1100.0,739.5
2023,31,Sanitat,3110,Protecció de la salubritat pública,1100.0,739.5
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,8000.0,3238.84
2023,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",8000.0,3238.84
2023,34,Esport,,,1700.0,
2023,34,Esport,3400,Administració general d'esports,1700.0,
2023,92,Serveis de caràcter general,,,35400.0,33200.34
2023,92,Serveis de caràcter general,9293,Administració general d'educació,2900.0,3400.85
2023,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,9900.0,9318.09
2023,92,Serveis de caràcter general,9200,Administració general,22600.0,20481.4
2024,24,Foment de l'ocupació,,,5200.0,
2024,24,Foment de l'ocupació,2410,Foment de l'ocupació,5200.0,
2024,13,Seguretat i mobilitat ciutadana,,,85000.0,
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,85000.0,
2024,45,Infraestructures,,,11950.0,
2024,45,Infraestructures,4510,Brigada d'obres,11950.0,
2024,15,Habitatge i urbanisme,,,10250.0,
2024,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,10250.0,
2024,23,Serveis socials i promoció social,,,2900.0,
2024,23,Serveis socials i promoció social,2310,Assistència social primària,2900.0,
2024,33,Cultura,,,13950.0,
2024,33,Cultura,3321,Biblioteques públiques,2800.0,
2024,33,Cultura,3300,Administració general de cultura,3350.0,
2024,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,7800.0,
2024,32,Educació,,,22000.0,
2024,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,4050.0,
2024,32,Educació,3231,Funcionament d'escoles bressol municipals,15650.0,
2024,32,Educació,3200,Administració general d'educació,1700.0,
2024,32,Educació,3262,Programes formatius d’adults,600.0,
2024,31,Sanitat,,,1100.0,
2024,31,Sanitat,3110,Protecció de la salubritat pública,1100.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,19700.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",19700.0,
2024,34,Esport,,,1700.0,
2024,34,Esport,3400,Administració general d'esports,1700.0,
2024,92,Serveis de caràcter general,,,29850.0,
2024,92,Serveis de caràcter general,9293,Administració general d'educació,2600.0,
2024,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,6900.0,
2024,92,Serveis de caràcter general,9200,Administració general,20350.0,
