Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,64,Despeses en inversions de caràcter immaterial,,,,,39316.0,34841.23
2015,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,39316.0,34841.23
2015,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2015/648/00,QUOTES RENTING FOTOCOPIADORES I ORDINADORS,10829.0,10233.49
2015,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2015/648/00,QUOTES RENTING ORDINADORS,4066.0,3140.21
2015,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),012/2015/648/00,QUOTES RENTING FOTOCOPIADORA,2213.0,846.62
2015,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),011/2015/648/00,QUOTES RENTING FOTOCOPIADORA,770.0,769.44
2015,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2015/648/00,QUOTES RENTING VEHICLES I EQUIPS DE TRANSMISSIÓ,21438.0,19851.47
2016,64,Despeses en inversions de caràcter immaterial,,,,,46347.67,43814.14
2016,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,46347.67,43814.14
2016,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2016/648/00,QUOTES RENTING VEHICLES I EQUIPS DE TRANSMISSIÓ,22906.29,25146.19
2016,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2016/648/00,QUOTES RENTING FOTOCOPIADORES I ORDINADORS,16000.0,12423.77
2016,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2016/648/00,QUOTES RENTING ORDINADORS,4200.0,3971.95
2016,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),011/2016/648/00,QUOTES RENTING FOTOCOPIADORA,770.0,128.24
2016,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),012/2016/648/00,QUOTES RENTING FOTOCOPIADORA,2471.38,2143.99
2017,64,Despeses en inversions de caràcter immaterial,,,,,42020.0,37632.09
2017,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,42020.0,37632.09
2017,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2017/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORES I ORDINADORS,12650.0,11871.54
2017,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2017/648/00,QUOTES ARRENDAMENT FINANCER ORDINADORS,4300.0,4186.54
2017,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),011/2017/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA,770.0,
2017,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),012/2017/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA ROURE,2300.0,1867.87
2017,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2017/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,22000.0,19706.14
2018,64,Despeses en inversions de caràcter immaterial,,,,,41766.0,39715.74
2018,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,41766.0,39715.74
2018,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),011/2018/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA,1650.0,610.04
2018,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2018/648/00,QUOTES ARRENDAMENT FINANCER ORDINADORS,5099.0,4455.09
2018,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),012/2018/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA ROURE,2300.0,1344.6
2018,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2018/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,16000.0,14062.11
2018,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2018/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORES I ORDINADORS,16717.0,19243.9
2019,64,Despeses en inversions de caràcter immaterial,,,,,88053.28,35400.29
2019,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,43053.28,35400.29
2019,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2019/648/00,QUOTES ARRENDAMENTS FINANCERS,25256.3,22341.85
2019,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2019/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,11258.56,8590.83
2019,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2019/648/00,QUOTES ARRENDAMENT FINANCER ORDINADORS,1634.0,773.22
2019,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),011/2019/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA,3145.4,1959.54
2019,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),012/2019/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA ROURE,1759.02,1734.85
2019,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,45000.0,
2019,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,008/2019/640/00,DESPESES EN INVERSIONS IMMATERIALS,45000.0,
2020,64,Despeses en inversions de caràcter immaterial,,,,,101501.19,32995.25
2020,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,56501.19,32995.25
2020,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),011/2020/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA,2603.48,1452.48
2020,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2020/648/00,QUOTES ARRENDAMENTS FINANCERS,31517.71,23622.36
2020,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),012/2020/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA ROURE,1400.0,
2020,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2020/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,20980.0,7920.41
2020,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,45000.0,
2020,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,008/2020/640/00,DESPESES EN INVERSIONS IMMATERIALS,45000.0,
2021,64,Despeses en inversions de caràcter immaterial,,,,,104390.33,50763.15
2021,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,59390.33,50763.15
2021,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2021/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,21231.57,19756.97
2021,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2021/648/00,QUOTES ARRENDAMENT FINANCER ORDINADORS,2500.0,737.04
2021,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),011/2021/648/00,QUOTES ARRENDAMENT FINANCER FOTOCOPIADORA,2444.06,2056.85
2021,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),020/2021/648/00,QUOTES NETES DE INT. PER OPERACIONS DE ARRENTO FOR LEASING,2000.0,
2021,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2021/648/00,QUOTES ARRENDAMENTS FINANCERS,31214.7,28212.29
2021,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,45000.0,
2021,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,008/2021/640/00,DESPESES EN INVERSIONS IMMATERIALS,45000.0,
2022,64,Despeses en inversions de caràcter immaterial,,,,,87305.89,41260.37
2022,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,65305.89,41260.37
2022,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2022/648/00,QUOTES ARRENDAMENTS FINANCERS,39566.57,18707.15
2022,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),020/2022/648/00,ARRENDAMENT FINANCER ORDINADORS,2000.0,1065.52
2022,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2022/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,20539.32,18539.54
2022,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2022/648/00,QUOTES ARRENDAMENT FINANCER ORDINADORS,3200.0,2948.16
2022,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,,22000.0,
2022,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,008/2022/640/00,DESPESES EN INVERSIONS IMMATERIALS,22000.0,
2023,64,Despeses en inversions de caràcter immaterial,,,,,55029.23,40127.75
2023,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,55029.23,40127.75
2023,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),008/2023/648/00,QUOTES ARRENDAMENTS FINANCERS,3400.0,1678.06
2023,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),020/2023/648/00,ARRENDAMENT FINANCER ORDINADORS,3466.38,3196.56
2023,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2023/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,21714.33,18050.4
2023,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2023/648/00,QUOTES ARRENDAMENT FINANCER ORDINADORS,2950.0,2948.16
2023,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2023/648/00,QUOTES ARRENDAMENTS FINANCERS,23498.52,14254.57
2024,64,Despeses en inversions de caràcter immaterial,,,,,47050.0,
2024,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),,,47050.0,
2024,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),002/2024/648/00,QUOTES ARRENDAMENTS FINANCERS,12000.0,
2024,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),020/2024/648/00,ARRENDAMENT FINANCER ORDINADORS,8400.0,
2024,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),008/2024/648/00,QUOTES ARRENDAMENTS FINANCERS,1700.0,
2024,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),003/2024/648/00,QUOTES ARRENDAMENT FINANCER VEHICLES I EQUIPS DE TRANSMISSIÓ,22000.0,
2024,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),017/2024/648/00,QUOTES ARRENDAMENT FINANCER ORDINADORS,2950.0,
