Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,87061.31,54018.06
2014,0/2014,Ajuntament de Polinyà,016/2014,Serveis socials,11451.97,3344.88
2014,0/2014,Ajuntament de Polinyà,008/2014,Cultura,10548.54,7981.51
2014,0/2014,Ajuntament de Polinyà,006/2014,Serveis municipals i via pública,38400.0,23099.61
2014,0/2014,Ajuntament de Polinyà,011/2014,Educació,7007.86,5644.39
2014,0/2014,Ajuntament de Polinyà,013/2014,Esports,,371.95
2014,0/2014,Ajuntament de Polinyà,010/2014,Joventut,7032.29,3934.89
2014,0/2014,Ajuntament de Polinyà,020/2014,Promoció econòmica,1968.46,1392.5
2014,0/2014,Ajuntament de Polinyà,004/2014,Urbanisme,2500.0,225.06
2014,0/2014,Ajuntament de Polinyà,003/2014,Seguretat ciutadana,2000.0,2037.52
2014,0/2014,Ajuntament de Polinyà,002/2014,Serveis generals,4663.69,4641.94
2014,0/2014,Ajuntament de Polinyà,017/2014,Ocupació,1488.5,1343.81
2015,0/2015,Ajuntament de Polinyà,,,1251610.9,787783.39
2015,0/2015,Ajuntament de Polinyà,017/2015,Ocupació,228.9,128.9
2015,0/2015,Ajuntament de Polinyà,005/2015,Obres,854993.75,696640.75
2015,0/2015,Ajuntament de Polinyà,008/2015,Cultura,12159.41,4859.41
2015,0/2015,Ajuntament de Polinyà,006/2015,Serveis municipals i via pública,315042.77,27680.59
2015,0/2015,Ajuntament de Polinyà,003/2015,Seguretat ciutadana,2000.0,793.76
2015,0/2015,Ajuntament de Polinyà,011/2015,Educació,11686.78,11438.71
2015,0/2015,Ajuntament de Polinyà,013/2015,Esports,4000.0,3976.17
2015,0/2015,Ajuntament de Polinyà,020/2015,Promoció econòmica,5000.0,3962.28
2015,0/2015,Ajuntament de Polinyà,010/2015,Joventut,7400.0,6539.74
2015,0/2015,Ajuntament de Polinyà,015/2015,Salut i consum ,100.0,
2015,0/2015,Ajuntament de Polinyà,012/2015,Àrea d'atenció a les persones,1200.0,1188.88
2015,0/2015,Ajuntament de Polinyà,016/2015,Serveis socials,7979.24,7878.19
2015,0/2015,Ajuntament de Polinyà,007/2015,Medi ambient,100.0,
2015,0/2015,Ajuntament de Polinyà,004/2015,Urbanisme,16841.07,14562.72
2015,0/2015,Ajuntament de Polinyà,002/2015,Serveis generals,12878.98,8133.29
2016,0/2016,Ajuntament de Polinyà,,,90777.8,380477.58
2016,0/2016,Ajuntament de Polinyà,008/2016,Cultura,35013.76,317729.85
2016,0/2016,Ajuntament de Polinyà,005/2016,Obres,2552.25,5357.23
2016,0/2016,Ajuntament de Polinyà,006/2016,Serveis municipals i via pública,4000.94,27281.77
2016,0/2016,Ajuntament de Polinyà,016/2016,Serveis socials,100.0,
2016,0/2016,Ajuntament de Polinyà,013/2016,Esports,1000.0,474.78
2016,0/2016,Ajuntament de Polinyà,003/2016,Seguretat ciutadana,5000.0,3751.88
2016,0/2016,Ajuntament de Polinyà,010/2016,Joventut,4000.0,7449.69
2016,0/2016,Ajuntament de Polinyà,020/2016,Promoció econòmica,5000.0,401.98
2016,0/2016,Ajuntament de Polinyà,017/2016,Ocupació,1000.0,
2016,0/2016,Ajuntament de Polinyà,011/2016,Educació,11600.0,11183.36
2016,0/2016,Ajuntament de Polinyà,021/2016,Gent gran,1000.0,236.31
2016,0/2016,Ajuntament de Polinyà,004/2016,Urbanisme,2000.0,406.27
2016,0/2016,Ajuntament de Polinyà,007/2016,Medi ambient,3100.0,
2016,0/2016,Ajuntament de Polinyà,012/2016,Àrea d'atenció a les persones,1200.0,521.51
2016,0/2016,Ajuntament de Polinyà,015/2016,Salut i consum ,100.0,
2016,0/2016,Ajuntament de Polinyà,002/2016,Serveis generals,14110.85,5682.95
2017,0/2017,Ajuntament de Polinyà,,,114900.0,65727.67
2017,0/2017,Ajuntament de Polinyà,015/2017,Salut i consum ,11500.0,
2017,0/2017,Ajuntament de Polinyà,008/2017,Cultura,44000.0,936.35
2017,0/2017,Ajuntament de Polinyà,016/2017,Serveis socials,100.0,
2017,0/2017,Ajuntament de Polinyà,005/2017,Obres,,1276.55
2017,0/2017,Ajuntament de Polinyà,003/2017,Seguretat ciutadana,11000.0,6561.19
2017,0/2017,Ajuntament de Polinyà,006/2017,Serveis municipals i via pública,3500.0,28073.69
2017,0/2017,Ajuntament de Polinyà,010/2017,Joventut,4000.0,1794.03
2017,0/2017,Ajuntament de Polinyà,013/2017,Esports,1000.0,834.3
2017,0/2017,Ajuntament de Polinyà,020/2017,Promoció econòmica,5000.0,3118.3
2017,0/2017,Ajuntament de Polinyà,007/2017,Medi ambient,,2852.22
2017,0/2017,Ajuntament de Polinyà,017/2017,Ocupació,1000.0,618.79
2017,0/2017,Ajuntament de Polinyà,021/2017,Gent gran,1000.0,
2017,0/2017,Ajuntament de Polinyà,004/2017,Urbanisme,2000.0,
2017,0/2017,Ajuntament de Polinyà,012/2017,Àrea d'atenció a les persones,1200.0,265.99
2017,0/2017,Ajuntament de Polinyà,011/2017,Educació,11600.0,17327.06
2017,0/2017,Ajuntament de Polinyà,002/2017,Serveis generals,18000.0,2069.2
2018,0/2018,Ajuntament de Polinyà,,,179518.0,160749.3
2018,0/2018,Ajuntament de Polinyà,011/2018,Educació,4000.0,8272.44
2018,0/2018,Ajuntament de Polinyà,005/2018,Obres,,37810.5
2018,0/2018,Ajuntament de Polinyà,003/2018,Seguretat ciutadana,30000.0,5397.92
2018,0/2018,Ajuntament de Polinyà,006/2018,Serveis municipals i via pública,73500.0,9687.26
2018,0/2018,Ajuntament de Polinyà,017/2018,Ocupació,1000.0,
2018,0/2018,Ajuntament de Polinyà,016/2018,Serveis socials,100.0,
2018,0/2018,Ajuntament de Polinyà,008/2018,Cultura,3000.0,54951.34
2018,0/2018,Ajuntament de Polinyà,018/2018,Serveis de manteniment d'edificis i inversions,35000.0,
2018,0/2018,Ajuntament de Polinyà,013/2018,Esports,,2216.58
2018,0/2018,Ajuntament de Polinyà,002/2018,Serveis generals,15000.0,22062.89
2018,0/2018,Ajuntament de Polinyà,010/2018,Joventut,1000.0,2808.7
2018,0/2018,Ajuntament de Polinyà,012/2018,Àrea d'atenció a les persones,1000.0,660.85
2018,0/2018,Ajuntament de Polinyà,004/2018,Urbanisme,2000.0,1687.97
2018,0/2018,Ajuntament de Polinyà,007/2018,Medi ambient,680.0,2257.86
2018,0/2018,Ajuntament de Polinyà,015/2018,Salut i consum ,9238.0,11465.96
2018,0/2018,Ajuntament de Polinyà,021/2018,Gent gran,1000.0,755.26
2018,0/2018,Ajuntament de Polinyà,020/2018,Promoció econòmica,3000.0,713.77
2019,0/2019,Ajuntament de Polinyà,,,555904.81,209497.63
2019,0/2019,Ajuntament de Polinyà,003/2019,Seguretat ciutadana,27949.12,21659.0
2019,0/2019,Ajuntament de Polinyà,013/2019,Esports,49300.0,18493.36
2019,0/2019,Ajuntament de Polinyà,006/2019,Serveis municipals i via pública,78109.06,26474.48
2019,0/2019,Ajuntament de Polinyà,002/2019,Serveis generals,45334.88,39546.53
2019,0/2019,Ajuntament de Polinyà,005/2019,Obres,46930.11,31257.31
2019,0/2019,Ajuntament de Polinyà,018/2019,Serveis de manteniment d'edificis i inversions,55000.0,34934.52
2019,0/2019,Ajuntament de Polinyà,008/2019,Cultura,221957.37,24777.79
2019,0/2019,Ajuntament de Polinyà,010/2019,Joventut,958.9,709.46
2019,0/2019,Ajuntament de Polinyà,017/2019,Ocupació,3141.93,3275.43
2019,0/2019,Ajuntament de Polinyà,011/2019,Educació,5407.93,3743.7
2019,0/2019,Ajuntament de Polinyà,012/2019,Àrea d'atenció a les persones,3380.0,1350.99
2019,0/2019,Ajuntament de Polinyà,007/2019,Medi ambient,718.53,676.39
2019,0/2019,Ajuntament de Polinyà,004/2019,Urbanisme,2000.0,911.86
2019,0/2019,Ajuntament de Polinyà,020/2019,Promoció econòmica,6068.24,1686.81
2019,0/2019,Ajuntament de Polinyà,021/2019,Gent gran,410.74,
2019,0/2019,Ajuntament de Polinyà,015/2019,Salut i consum ,9238.0,
2020,0/2020,Ajuntament de Polinyà,,,659351.29,135999.01
2020,0/2020,Ajuntament de Polinyà,017/2020,Ocupació,6426.78,3832.27
2020,0/2020,Ajuntament de Polinyà,012/2020,Àrea d'atenció a les persones,1118.58,1338.1
2020,0/2020,Ajuntament de Polinyà,006/2020,Serveis municipals i via pública,121433.49,5765.84
2020,0/2020,Ajuntament de Polinyà,018/2020,Serveis de manteniment d'edificis i inversions,58700.0,
2020,0/2020,Ajuntament de Polinyà,011/2020,Educació,13731.59,14016.88
2020,0/2020,Ajuntament de Polinyà,005/2020,Obres,19873.7,17275.9
2020,0/2020,Ajuntament de Polinyà,003/2020,Seguretat ciutadana,2500.0,2273.52
2020,0/2020,Ajuntament de Polinyà,008/2020,Cultura,268732.18,10493.45
2020,0/2020,Ajuntament de Polinyà,020/2020,Promoció econòmica,9405.85,5800.47
2020,0/2020,Ajuntament de Polinyà,002/2020,Serveis generals,52270.25,24175.04
2020,0/2020,Ajuntament de Polinyà,021/2020,Gent gran,13510.74,
2020,0/2020,Ajuntament de Polinyà,010/2020,Joventut,10000.0,5281.32
2020,0/2020,Ajuntament de Polinyà,013/2020,Esports,69218.84,34405.07
2020,0/2020,Ajuntament de Polinyà,004/2020,Urbanisme,6000.56,4912.42
2020,0/2020,Ajuntament de Polinyà,015/2020,Salut i consum ,6428.73,6428.73
2021,0/2021,Ajuntament de Polinyà,,,622602.02,205097.59
2021,0/2021,Ajuntament de Polinyà,011/2021,Educació,2462.22,11566.15
2021,0/2021,Ajuntament de Polinyà,006/2021,Serveis municipals i via pública,162239.65,53668.94
2021,0/2021,Ajuntament de Polinyà,018/2021,Serveis de manteniment d'edificis i inversions,60800.0,60454.59
2021,0/2021,Ajuntament de Polinyà,005/2021,Obres,60000.0,14803.87
2021,0/2021,Ajuntament de Polinyà,008/2021,Cultura,225933.09,
2021,0/2021,Ajuntament de Polinyà,003/2021,Seguretat ciutadana,8543.8,1529.95
2021,0/2021,Ajuntament de Polinyà,002/2021,Serveis generals,66093.73,50843.3
2021,0/2021,Ajuntament de Polinyà,021/2021,Gent gran,2410.74,1401.47
2021,0/2021,Ajuntament de Polinyà,013/2021,Esports,24461.57,5881.52
2021,0/2021,Ajuntament de Polinyà,020/2021,Promoció econòmica,2000.0,271.27
2021,0/2021,Ajuntament de Polinyà,004/2021,Urbanisme,1157.22,676.31
2021,0/2021,Ajuntament de Polinyà,010/2021,Joventut,5000.0,3194.07
2021,0/2021,Ajuntament de Polinyà,017/2021,Ocupació,1500.0,806.15
2022,0/2022,Ajuntament de Polinyà,,,786272.26,238150.94
2022,0/2022,Ajuntament de Polinyà,021/2022,Gent gran,598.53,529.0
2022,0/2022,Ajuntament de Polinyà,012/2022,Àrea d'atenció a les persones,3000.0,1867.98
2022,0/2022,Ajuntament de Polinyà,006/2022,Serveis municipals i via pública,159570.71,38091.6
2022,0/2022,Ajuntament de Polinyà,010/2022,Joventut,6805.93,769.27
2022,0/2022,Ajuntament de Polinyà,005/2022,Obres,157343.58,32275.83
2022,0/2022,Ajuntament de Polinyà,020/2022,Promoció econòmica,3728.73,
2022,0/2022,Ajuntament de Polinyà,003/2022,Seguretat ciutadana,17162.8,12286.08
2022,0/2022,Ajuntament de Polinyà,008/2022,Cultura,259233.01,92326.17
2022,0/2022,Ajuntament de Polinyà,007/2022,Medi ambient,6000.0,
2022,0/2022,Ajuntament de Polinyà,002/2022,Serveis generals,22366.08,16966.37
2022,0/2022,Ajuntament de Polinyà,013/2022,Esports,53835.77,1435.54
2022,0/2022,Ajuntament de Polinyà,011/2022,Educació,96298.88,40625.21
2022,0/2022,Ajuntament de Polinyà,004/2022,Urbanisme,,649.65
2022,0/2022,Ajuntament de Polinyà,017/2022,Ocupació,328.24,328.24
2023,0/2023,Ajuntament de Polinyà,,,778176.5,393214.03
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,4500.0,1620.19
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,166599.62,42700.31
2023,0/2023,Ajuntament de Polinyà,012/2023,Àrea d'atenció a les persones,4132.02,907.5
2023,0/2023,Ajuntament de Polinyà,005/2023,Obres,190814.61,151642.72
2023,0/2023,Ajuntament de Polinyà,008/2023,Cultura,192097.36,170666.7
2023,0/2023,Ajuntament de Polinyà,003/2023,Seguretat ciutadana,56209.83,6208.99
2023,0/2023,Ajuntament de Polinyà,020/2023,Promoció econòmica,5728.73,585.34
2023,0/2023,Ajuntament de Polinyà,010/2023,Joventut,2223.22,428.9
2023,0/2023,Ajuntament de Polinyà,007/2023,Medi ambient,6000.0,
2023,0/2023,Ajuntament de Polinyà,002/2023,Serveis generals,18473.01,8239.42
2023,0/2023,Ajuntament de Polinyà,013/2023,Esports,56000.0,
2023,0/2023,Ajuntament de Polinyà,011/2023,Educació,12028.57,10213.96
2023,0/2023,Ajuntament de Polinyà,004/2023,Urbanisme,60000.0,
2023,0/2023,Ajuntament de Polinyà,017/2023,Ocupació,3300.0,
2023,0/2023,Ajuntament de Polinyà,021/2023,Gent gran,69.53,
2024,0/2024,Ajuntament de Polinyà,,,301086.17,73265.52
2024,0/2024,Ajuntament de Polinyà,012/2024,Àrea d'atenció a les persones,224.52,
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,122085.52,45827.54
2024,0/2024,Ajuntament de Polinyà,020/2024,Promoció econòmica,1414.66,
2024,0/2024,Ajuntament de Polinyà,003/2024,Seguretat ciutadana,47848.12,
2024,0/2024,Ajuntament de Polinyà,008/2024,Cultura,45216.35,24821.6
2024,0/2024,Ajuntament de Polinyà,013/2024,Esports,12000.0,
2024,0/2024,Ajuntament de Polinyà,011/2024,Educació,1650.21,468.0
2024,0/2024,Ajuntament de Polinyà,007/2024,Medi ambient,6000.0,
2024,0/2024,Ajuntament de Polinyà,002/2024,Serveis generals,3272.47,2148.38
2024,0/2024,Ajuntament de Polinyà,010/2024,Joventut,1374.32,
2024,0/2024,Ajuntament de Polinyà,004/2024,Urbanisme,60000.0,
