Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,01,Deute públic,,,110000.0,109691.46
2014,01,Deute públic,0110,Deute públic,110000.0,109691.46
2015,93,Administració financera i tributària,,,1000.0,
2015,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1000.0,
2015,01,Deute públic,,,55000.0,51963.55
2015,01,Deute públic,0110,Deute públic,55000.0,51963.55
2016,93,Administració financera i tributària,,,1000.0,
2016,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1000.0,
2016,01,Deute públic,,,60000.0,37265.9
2016,01,Deute públic,0110,Deute públic,60000.0,37265.9
2017,93,Administració financera i tributària,,,900.0,
2017,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,900.0,
2017,01,Deute públic,,,33600.0,24397.04
2017,01,Deute públic,0110,Deute públic,33600.0,24397.04
2018,93,Administració financera i tributària,,,900.0,
2018,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,900.0,
2018,01,Deute públic,,,32000.0,23447.28
2018,01,Deute públic,0110,Deute públic,32000.0,23447.28
2019,01,Deute públic,,,23000.0,22661.8
2019,01,Deute públic,0110,Deute públic,23000.0,22661.8
2020,93,Administració financera i tributària,,,70.43,
2020,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,70.43,
2020,01,Deute públic,,,25000.0,21379.69
2020,01,Deute públic,0110,Deute públic,25000.0,21379.69
2021,93,Administració financera i tributària,,,1000.0,
2021,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1000.0,
2021,01,Deute públic,,,25000.0,20421.49
2021,01,Deute públic,0110,Deute públic,25000.0,20421.49
2022,93,Administració financera i tributària,,,1000.0,
2022,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1000.0,
2022,01,Deute públic,,,25000.0,23611.07
2022,01,Deute públic,0110,Deute públic,25000.0,23611.07
2023,93,Administració financera i tributària,,,1000.0,
2023,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1000.0,
2023,01,Deute públic,,,43500.0,32798.17
2023,01,Deute públic,0110,Deute públic,43500.0,32798.17
2024,93,Administració financera i tributària,,,1000.0,
2024,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1000.0,
2024,01,Deute públic,,,137000.0,19625.33
2024,01,Deute públic,0110,Deute públic,137000.0,19625.33
