Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,11,Impost sobre el capital,,,,,4963468.0,5034786.38
2014,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,640000.0,609122.02
2014,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2014/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,640000.0,609122.02
2014,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,470000.0,591232.59
2014,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2014/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,470000.0,591232.59
2014,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3850000.0,3830963.46
2014,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2014/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3850000.0,3830963.46
2014,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,3468.0,3468.31
2014,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2014/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,3468.0,3468.31
2015,11,Impost sobre el capital,,,,,5143468.0,6148824.57
2015,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,640000.0,624906.6
2015,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2015/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,640000.0,624906.6
2015,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,600000.0,1606267.02
2015,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2015/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,600000.0,1606267.02
2015,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3900000.0,3906052.98
2015,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2015/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3900000.0,3906052.98
2015,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,3468.0,11597.97
2015,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2015/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,3468.0,11597.97
2016,11,Impost sobre el capital,,,,,5362000.0,5372811.74
2016,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,650000.0,641456.33
2016,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2016/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,650000.0,641456.33
2016,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,1000000.0,1180353.25
2016,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2016/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,1000000.0,1180353.25
2016,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3700000.0,3539459.86
2016,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2016/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3700000.0,3539459.86
2016,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,12000.0,11542.3
2016,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2016/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,12000.0,11542.3
2017,11,Impost sobre el capital,,,,,5084504.0,5940769.71
2017,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,650000.0,641826.34
2017,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2017/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,650000.0,641826.34
2017,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,1150000.0,2053197.07
2017,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2017/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,1150000.0,2053197.07
2017,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3272504.0,3233861.02
2017,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2017/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3272504.0,3233861.02
2017,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,12000.0,11885.28
2017,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2017/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,12000.0,11885.28
2018,11,Impost sobre el capital,,,,,5512000.0,4835603.11
2018,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,650000.0,630842.33
2018,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2018/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,650000.0,630842.33
2018,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,1500000.0,875020.62
2018,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2018/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,1500000.0,875020.62
2018,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3350000.0,3317406.43
2018,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2018/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3350000.0,3317406.43
2018,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,12000.0,12333.73
2018,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2018/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,12000.0,12333.73
2019,11,Impost sobre el capital,,,,,4643200.0,4858145.94
2019,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,650000.0,639445.32
2019,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2019/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,650000.0,639445.32
2019,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,500000.0,754293.17
2019,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2019/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,500000.0,754293.17
2019,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3480000.0,3451149.39
2019,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2019/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3480000.0,3451149.39
2019,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,13200.0,13258.06
2019,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2019/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,13200.0,13258.06
2020,11,Impost sobre el capital,,,,,5201300.0,6268312.56
2020,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,650000.0,634289.55
2020,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2020/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,650000.0,634289.55
2020,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,758000.0,1991455.14
2020,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2020/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,758000.0,1991455.14
2020,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3780000.0,3626572.54
2020,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2020/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3780000.0,3626572.54
2020,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,13300.0,15995.33
2020,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2020/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,13300.0,15995.33
2021,11,Impost sobre el capital,,,,,5686000.0,5973835.93
2021,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,650000.0,623686.34
2021,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2021/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,650000.0,623686.34
2021,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,1370000.0,1656384.29
2021,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2021/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,1370000.0,1656384.29
2021,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3650000.0,3680499.76
2021,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2021/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3650000.0,3680499.76
2021,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,16000.0,13265.54
2021,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2021/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,16000.0,13265.54
2022,11,Impost sobre el capital,,,,,5244000.0,4254230.54
2022,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,630000.0,606192.24
2022,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2022/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,630000.0,606192.24
2022,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,800000.0,-50300.08
2022,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2022/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,800000.0,-50300.08
2022,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,3800000.0,3685137.18
2022,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2022/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,3800000.0,3685137.18
2022,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,14000.0,13201.2
2022,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2022/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,14000.0,13201.2
2023,11,Impost sobre el capital,,,,,5554000.0,4590181.33
2023,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,630000.0,596480.86
2023,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2023/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,630000.0,596480.86
2023,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,800000.0,108473.46
2023,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2023/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,800000.0,108473.46
2023,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,4110000.0,3872025.81
2023,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2023/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,4110000.0,3872025.81
2023,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,14000.0,13201.2
2023,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2023/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,14000.0,13201.2
2024,11,Impost sobre el capital,,,,,5774000.0,648689.67
2024,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,610000.0,588737.88
2024,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2024/115/00,IMPOST SOBRE VEHICLES DE TRACCIÓ MECÀNICA,610000.0,588737.88
2024,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,,,800000.0,21897.31
2024,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,000/2024/116/00,IMPOST SOBRE INCREMENT DE VALORS TERRENYS NATURALESA URBANA,800000.0,21897.31
2024,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,,,4350000.0,38054.48
2024,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,000/2024/113/01,IMPOST SOBRE BENS DE NATURALESA URBANA,4350000.0,38054.48
2024,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,,,14000.0,
2024,11,Impost sobre el capital,112,Sobre béns immobles de naturalesa rústica,000/2024/112/00,IMPOST SOBRE BENS DE NATURALESA RÚSTEGA,14000.0,
