Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,15,Incentius al rendiment,,,,,91907.56,81075.96
2014,15,Incentius al rendiment,151,Gratificacions,,,31117.78,30460.62
2014,15,Incentius al rendiment,151,Gratificacions,002/2014/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1100.0,1100.0
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/00,GRATIFICACIONS,23017.78,21771.03
2014,15,Incentius al rendiment,151,Gratificacions,011/2014/151/00,Gratificacions personal funcionari,,100.0
2014,15,Incentius al rendiment,151,Gratificacions,010/2014/151/00,Gratificacions,,85.5
2014,15,Incentius al rendiment,151,Gratificacions,018/2014/151/00,GRATIFICACIONS,7000.0,6999.84
2014,15,Incentius al rendiment,151,Gratificacions,008/2014/151/00,Gratificacions,,204.25
2014,15,Incentius al rendiment,151,Gratificacions,012/2014/151/00,Gratificacions personal funcionari,,100.0
2014,15,Incentius al rendiment,151,Gratificacions,004/2014/151/00,Gratificacions personal funcionari,,100.0
2014,15,Incentius al rendiment,150,Productivitat,,,60789.78,50615.34
2014,15,Incentius al rendiment,150,Productivitat,010/2014/150/00,PRODUCTIVITAT,685.5,600.0
2014,15,Incentius al rendiment,150,Productivitat,020/2014/150/00,PRODUCTIVITAT,2400.0,1420.82
2014,15,Incentius al rendiment,150,Productivitat,002/2014/150/00,PRODUCTIVITAT,6300.0,6300.0
2014,15,Incentius al rendiment,150,Productivitat,013/2014/150/00,PRODUCTIVITAT,100.0,
2014,15,Incentius al rendiment,150,Productivitat,011/2014/150/00,PRODUCTIVITAT,17400.0,12694.49
2014,15,Incentius al rendiment,150,Productivitat,008/2014/150/00,PRODUCTIVITAT,2604.28,2400.03
2014,15,Incentius al rendiment,150,Productivitat,016/2014/150/00,PRODUCTIVITAT,3000.0,2300.0
2014,15,Incentius al rendiment,150,Productivitat,018/2014/150/00,PRODUCTIVITAT,3600.0,3300.0
2014,15,Incentius al rendiment,150,Productivitat,001/2014/150/00,PRODUCTIVITAT,1800.0,1500.0
2014,15,Incentius al rendiment,150,Productivitat,004/2014/150/00,PRODUCTIVITAT,7200.0,5700.0
2014,15,Incentius al rendiment,150,Productivitat,007/2014/150/00,PRODUCTIVITAT,600.0,
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/00,PRODUCTIVITAT,10200.0,9600.0
2014,15,Incentius al rendiment,150,Productivitat,015/2014/150/00,PRODUCTIVITAT,1200.0,1200.0
2014,15,Incentius al rendiment,150,Productivitat,012/2014/150/00,PRODUCTIVITAT,1300.0,1200.0
2014,15,Incentius al rendiment,150,Productivitat,017/2014/150/00,PRODUCTIVITAT,2400.0,2400.0
2015,15,Incentius al rendiment,,,,,104584.83,95769.65
2015,15,Incentius al rendiment,151,Gratificacions,,,38237.83,43600.88
2015,15,Incentius al rendiment,151,Gratificacions,018/2015/151/00,GRATIFICACIONS,3877.0,1215.22
2015,15,Incentius al rendiment,151,Gratificacions,017/2015/151/00,Gratificacions personal funcionari,,300.0
2015,15,Incentius al rendiment,151,Gratificacions,002/2015/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,5600.0,3800.0
2015,15,Incentius al rendiment,151,Gratificacions,011/2015/151/00,GRATIFICACIONS,1000.0,5384.26
2015,15,Incentius al rendiment,151,Gratificacions,008/2015/151/00,Gratificacions personal funcionari,,1321.84
2015,15,Incentius al rendiment,151,Gratificacions,015/2015/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1186.83,1186.83
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/00,GRATIFICACIONS,21839.0,23213.59
2015,15,Incentius al rendiment,151,Gratificacions,012/2015/151/00,Gratificacions,1255.0,2200.0
2015,15,Incentius al rendiment,151,Gratificacions,010/2015/151/00,Gratificacions,1015.0,1014.99
2015,15,Incentius al rendiment,151,Gratificacions,001/2015/151/00,Gratificacions,,300.0
2015,15,Incentius al rendiment,151,Gratificacions,004/2015/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,2465.0,3664.15
2015,15,Incentius al rendiment,150,Productivitat,,,66347.0,52168.77
2015,15,Incentius al rendiment,150,Productivitat,001/2015/150/00,PRODUCTIVITAT,2100.0,1800.0
2015,15,Incentius al rendiment,150,Productivitat,018/2015/150/00,PRODUCTIVITAT,3600.0,3300.0
2015,15,Incentius al rendiment,150,Productivitat,004/2015/150/00,PRODUCTIVITAT,7200.0,6000.0
2015,15,Incentius al rendiment,150,Productivitat,017/2015/150/00,PRODUCTIVITAT,2700.0,2400.0
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/00,PRODUCTIVITAT,9000.0,7200.0
2015,15,Incentius al rendiment,150,Productivitat,003/2015/150/00,PRODUCTIVITAT,10200.0,8824.93
2015,15,Incentius al rendiment,150,Productivitat,007/2015/150/00,PRODUCTIVITAT,600.0,600.0
2015,15,Incentius al rendiment,150,Productivitat,012/2015/150/00,PRODUCTIVITAT,4200.0,3254.8
2015,15,Incentius al rendiment,150,Productivitat,011/2015/150/00,PRODUCTIVITAT,17400.0,11846.3
2015,15,Incentius al rendiment,150,Productivitat,010/2015/150/00,PRODUCTIVITAT,600.0,600.0
2015,15,Incentius al rendiment,150,Productivitat,015/2015/150/00,PRODUCTIVITAT,600.0,600.0
2015,15,Incentius al rendiment,150,Productivitat,020/2015/150/00,PRODUCTIVITAT,2400.0,1842.74
2015,15,Incentius al rendiment,150,Productivitat,008/2015/150/00,PRODUCTIVITAT,3122.0,1800.0
2015,15,Incentius al rendiment,150,Productivitat,016/2015/150/00,PRODUCTIVITAT,2625.0,2100.0
2016,15,Incentius al rendiment,,,,,94600.0,105878.24
2016,15,Incentius al rendiment,151,Gratificacions,,,28000.0,56673.23
2016,15,Incentius al rendiment,151,Gratificacions,018/2016/151/00,GRATIFICACIONS,5000.0,3450.23
2016,15,Incentius al rendiment,151,Gratificacions,020/2016/151/00,Gratificacions,,114.3
2016,15,Incentius al rendiment,151,Gratificacions,008/2016/151/00,GRATIFICACIONS,,2377.93
2016,15,Incentius al rendiment,151,Gratificacions,002/2016/151/00,GRATIFICACIONS,4000.0,600.0
2016,15,Incentius al rendiment,151,Gratificacions,011/2016/151/00,GRATIFICACIONS,9000.0,12385.35
2016,15,Incentius al rendiment,151,Gratificacions,003/2016/151/00,GRATIFICACIONS,9000.0,29088.47
2016,15,Incentius al rendiment,151,Gratificacions,004/2016/151/00,GRATIFICACIONS,,2156.58
2016,15,Incentius al rendiment,151,Gratificacions,016/2016/151/00,GRATIFICACIONS,1000.0,1000.0
2016,15,Incentius al rendiment,151,Gratificacions,010/2016/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,1402.9
2016,15,Incentius al rendiment,151,Gratificacions,017/2016/151/00,GRATIFICACIONS,,689.67
2016,15,Incentius al rendiment,151,Gratificacions,013/2016/151/00,Gratificacions personal,,629.59
2016,15,Incentius al rendiment,151,Gratificacions,015/2016/151/00,Gratificacions personal funcionari,,188.72
2016,15,Incentius al rendiment,151,Gratificacions,012/2016/151/00,Gratificacions,,2097.73
2016,15,Incentius al rendiment,151,Gratificacions,021/2016/151/00,Gratificacions,,491.76
2016,15,Incentius al rendiment,150,Productivitat,,,66600.0,49205.01
2016,15,Incentius al rendiment,150,Productivitat,012/2016/150/00,PRODUCTIVITAT,4800.0,2843.33
2016,15,Incentius al rendiment,150,Productivitat,021/2016/150/00,PRODUCTIVITAT,1200.0,600.0
2016,15,Incentius al rendiment,150,Productivitat,010/2016/150/00,PRODUCTIVITAT,600.0,600.0
2016,15,Incentius al rendiment,150,Productivitat,002/2016/150/00,PRODUCTIVITAT,9000.0,6521.67
2016,15,Incentius al rendiment,150,Productivitat,011/2016/150/00,PRODUCTIVITAT,16200.0,10390.0
2016,15,Incentius al rendiment,150,Productivitat,004/2016/150/00,PRODUCTIVITAT,7200.0,6550.0
2016,15,Incentius al rendiment,150,Productivitat,017/2016/150/00,PRODUCTIVITAT,3600.0,3000.0
2016,15,Incentius al rendiment,150,Productivitat,016/2016/150/00,PRODUCTIVITAT,1800.0,1800.0
2016,15,Incentius al rendiment,150,Productivitat,008/2016/150/00,PRODUCTIVITAT,1800.0,1616.67
2016,15,Incentius al rendiment,150,Productivitat,007/2016/150/00,PRODUCTIVITAT,600.0,
2016,15,Incentius al rendiment,150,Productivitat,015/2016/150/00,PRODUCTIVITAT,600.0,
2016,15,Incentius al rendiment,150,Productivitat,001/2016/150/00,PRODUCTIVITAT,1800.0,1591.67
2016,15,Incentius al rendiment,150,Productivitat,013/2016/150/00,PRODUCTIVITAT,600.0,300.0
2016,15,Incentius al rendiment,150,Productivitat,018/2016/150/00,PRODUCTIVITAT,4200.0,2691.67
2016,15,Incentius al rendiment,150,Productivitat,020/2016/150/00,PRODUCTIVITAT,1800.0,1250.0
2016,15,Incentius al rendiment,150,Productivitat,003/2016/150/00,PRODUCTIVITAT,10800.0,9450.0
2017,15,Incentius al rendiment,,,,,96013.18,112861.57
2017,15,Incentius al rendiment,151,Gratificacions,,,33095.16,59496.77
2017,15,Incentius al rendiment,151,Gratificacions,011/2017/151/00,GRATIFICACIONS,3895.16,4907.8
2017,15,Incentius al rendiment,151,Gratificacions,017/2017/151/00,GRATIFICACIONS,,44.28
2017,15,Incentius al rendiment,151,Gratificacions,015/2017/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,200.0,341.77
2017,15,Incentius al rendiment,151,Gratificacions,003/2017/151/00,GRATIFICACIONS,15000.0,41584.69
2017,15,Incentius al rendiment,151,Gratificacions,008/2017/151/00,GRATIFICACIONS,3500.0,5087.51
2017,15,Incentius al rendiment,151,Gratificacions,020/2017/151/00,Gratificacions,,35.42
2017,15,Incentius al rendiment,151,Gratificacions,010/2017/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,1500.0,1990.86
2017,15,Incentius al rendiment,151,Gratificacions,007/2017/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,335.52
2017,15,Incentius al rendiment,151,Gratificacions,001/2017/151/00,GRATIFICACIONS,,596.55
2017,15,Incentius al rendiment,151,Gratificacions,012/2017/151/00,Gratificacions,,1061.76
2017,15,Incentius al rendiment,151,Gratificacions,018/2017/151/00,GRATIFICACIONS,5000.0,3433.37
2017,15,Incentius al rendiment,151,Gratificacions,002/2017/151/00,GRATIFICACIONS,4000.0,77.24
2017,15,Incentius al rendiment,150,Productivitat,,,62918.02,53364.8
2017,15,Incentius al rendiment,150,Productivitat,011/2017/150/00,PRODUCTIVITAT,12627.16,11614.52
2017,15,Incentius al rendiment,150,Productivitat,007/2017/150/00,PRODUCTIVITAT,600.0,600.0
2017,15,Incentius al rendiment,150,Productivitat,003/2017/150/00,PRODUCTIVITAT,10800.0,8830.0
2017,15,Incentius al rendiment,150,Productivitat,008/2017/150/00,PRODUCTIVITAT,2400.0,1698.08
2017,15,Incentius al rendiment,150,Productivitat,004/2017/150/00,PRODUCTIVITAT,6600.0,6000.0
2017,15,Incentius al rendiment,150,Productivitat,010/2017/150/00,PRODUCTIVITAT,490.86,
2017,15,Incentius al rendiment,150,Productivitat,017/2017/150/00,PRODUCTIVITAT,3600.0,3144.66
2017,15,Incentius al rendiment,150,Productivitat,001/2017/150/00,PRODUCTIVITAT,1800.0,1800.0
2017,15,Incentius al rendiment,150,Productivitat,021/2017/150/00,PRODUCTIVITAT,600.0,600.0
2017,15,Incentius al rendiment,150,Productivitat,015/2017/150/00,PRODUCTIVITAT,600.0,600.0
2017,15,Incentius al rendiment,150,Productivitat,012/2017/150/00,PRODUCTIVITAT,3600.0,2279.18
2017,15,Incentius al rendiment,150,Productivitat,018/2017/150/00,PRODUCTIVITAT,4200.0,4200.0
2017,15,Incentius al rendiment,150,Productivitat,020/2017/150/00,PRODUCTIVITAT,3000.0,2395.89
2017,15,Incentius al rendiment,150,Productivitat,013/2017/150/00,PRODUCTIVITAT,600.0,600.0
2017,15,Incentius al rendiment,150,Productivitat,016/2017/150/00,PRODUCTIVITAT,1800.0,902.47
2017,15,Incentius al rendiment,150,Productivitat,002/2017/150/00,PRODUCTIVITAT,9600.0,8100.0
2018,15,Incentius al rendiment,,,,,141200.0,128135.23
2018,15,Incentius al rendiment,151,Gratificacions,,,68000.0,73641.58
2018,15,Incentius al rendiment,151,Gratificacions,012/2018/151/00,Gratificacions,,1811.48
2018,15,Incentius al rendiment,151,Gratificacions,021/2018/151/00,Gratificacions,,211.4
2018,15,Incentius al rendiment,151,Gratificacions,002/2018/151/00,GRATIFICACIONS,4000.0,436.31
2018,15,Incentius al rendiment,151,Gratificacions,018/2018/151/00,GRATIFICACIONS,5000.0,5060.39
2018,15,Incentius al rendiment,151,Gratificacions,011/2018/151/00,GRATIFICACIONS,9000.0,7527.44
2018,15,Incentius al rendiment,151,Gratificacions,004/2018/151/00,GRATIFICACIONS,,1619.82
2018,15,Incentius al rendiment,151,Gratificacions,008/2018/151/00,GRATIFICACIONS,,2571.38
2018,15,Incentius al rendiment,151,Gratificacions,017/2018/151/00,GRATIFICACIONS,,411.3
2018,15,Incentius al rendiment,151,Gratificacions,003/2018/151/00,GRATIFICACIONS,46000.0,50266.42
2018,15,Incentius al rendiment,151,Gratificacions,020/2018/151/00,Gratificacions,,706.7
2018,15,Incentius al rendiment,151,Gratificacions,001/2018/151/00,GRATIFICACIONS,4000.0,1476.89
2018,15,Incentius al rendiment,151,Gratificacions,010/2018/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,1542.05
2018,15,Incentius al rendiment,150,Productivitat,,,73200.0,54493.65
2018,15,Incentius al rendiment,150,Productivitat,008/2018/150/00,PRODUCTIVITAT,2400.0,1800.0
2018,15,Incentius al rendiment,150,Productivitat,021/2018/150/00,PRODUCTIVITAT,1200.0,
2018,15,Incentius al rendiment,150,Productivitat,018/2018/150/00,PRODUCTIVITAT,5400.0,2700.0
2018,15,Incentius al rendiment,150,Productivitat,002/2018/150/00,PRODUCTIVITAT,6600.0,4705.0
2018,15,Incentius al rendiment,150,Productivitat,011/2018/150/00,PRODUCTIVITAT,16800.0,11904.66
2018,15,Incentius al rendiment,150,Productivitat,013/2018/150/00,PRODUCTIVITAT,600.0,600.0
2018,15,Incentius al rendiment,150,Productivitat,004/2018/150/00,PRODUCTIVITAT,6600.0,5700.0
2018,15,Incentius al rendiment,150,Productivitat,015/2018/150/00,PRODUCTIVITAT,600.0,600.0
2018,15,Incentius al rendiment,150,Productivitat,001/2018/150/00,PRODUCTIVITAT,4800.0,3595.0
2018,15,Incentius al rendiment,150,Productivitat,017/2018/150/00,PRODUCTIVITAT,3600.0,2150.14
2018,15,Incentius al rendiment,150,Productivitat,020/2018/150/00,PRODUCTIVITAT,3600.0,3300.0
2018,15,Incentius al rendiment,150,Productivitat,003/2018/150/00,PRODUCTIVITAT,10800.0,10715.0
2018,15,Incentius al rendiment,150,Productivitat,016/2018/150/00,PRODUCTIVITAT,3600.0,1393.97
2018,15,Incentius al rendiment,150,Productivitat,012/2018/150/00,PRODUCTIVITAT,5400.0,4729.88
2018,15,Incentius al rendiment,150,Productivitat,010/2018/150/00,PRODUCTIVITAT,1200.0,600.0
2019,15,Incentius al rendiment,,,,,161930.57,130233.81
2019,15,Incentius al rendiment,151,Gratificacions,,,84150.57,77060.86
2019,15,Incentius al rendiment,151,Gratificacions,003/2019/151/00,GRATIFICACIONS,49000.0,49651.42
2019,15,Incentius al rendiment,151,Gratificacions,021/2019/151/00,Gratificacions,2000.0,
2019,15,Incentius al rendiment,151,Gratificacions,010/2019/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,3000.0,2943.65
2019,15,Incentius al rendiment,151,Gratificacions,004/2019/151/00,GRATIFICACIONS,2000.0,1872.74
2019,15,Incentius al rendiment,151,Gratificacions,018/2019/151/00,GRATIFICACIONS,5000.0,5177.09
2019,15,Incentius al rendiment,151,Gratificacions,015/2019/151/00,GRATIFICACIONS PERSONAL FUNCIONARI,,178.23
2019,15,Incentius al rendiment,151,Gratificacions,011/2019/151/00,GRATIFICACIONS,11000.0,6302.44
2019,15,Incentius al rendiment,151,Gratificacions,020/2019/151/00,Gratificacions,2000.0,1666.16
2019,15,Incentius al rendiment,151,Gratificacions,001/2019/151/00,GRATIFICACIONS,2100.0,3047.96
2019,15,Incentius al rendiment,151,Gratificacions,017/2019/151/00,GRATIFICACIONS,2050.57,1800.57
2019,15,Incentius al rendiment,151,Gratificacions,012/2019/151/00,Gratificacions personall,4000.0,2308.28
2019,15,Incentius al rendiment,151,Gratificacions,002/2019/151/00,GRATIFICACIONS,2000.0,2112.32
2019,15,Incentius al rendiment,150,Productivitat,,,77780.0,53172.95
2019,15,Incentius al rendiment,150,Productivitat,021/2019/150/00,PRODUCTIVITAT,1800.0,
2019,15,Incentius al rendiment,150,Productivitat,015/2019/150/00,PRODUCTIVITAT,780.0,600.0
2019,15,Incentius al rendiment,150,Productivitat,016/2019/150/00,PRODUCTIVITAT,3600.0,1431.78
2019,15,Incentius al rendiment,150,Productivitat,003/2019/150/00,PRODUCTIVITAT,12800.0,9780.62
2019,15,Incentius al rendiment,150,Productivitat,020/2019/150/00,PRODUCTIVITAT,3600.0,2939.04
2019,15,Incentius al rendiment,150,Productivitat,010/2019/150/00,PRODUCTIVITAT,600.0,600.0
2019,15,Incentius al rendiment,150,Productivitat,001/2019/150/00,PRODUCTIVITAT,6000.0,5050.0
2019,15,Incentius al rendiment,150,Productivitat,008/2019/150/00,PRODUCTIVITAT,2400.0,872.88
2019,15,Incentius al rendiment,150,Productivitat,002/2019/150/00,PRODUCTIVITAT,8400.0,5941.64
2019,15,Incentius al rendiment,150,Productivitat,012/2019/150/00,PRODUCTIVITAT,6000.0,4656.99
2019,15,Incentius al rendiment,150,Productivitat,011/2019/150/00,PRODUCTIVITAT,16800.0,9950.0
2019,15,Incentius al rendiment,150,Productivitat,013/2019/150/00,PRODUCTIVITAT,600.0,
2019,15,Incentius al rendiment,150,Productivitat,004/2019/150/00,PRODUCTIVITAT,7200.0,5700.0
2019,15,Incentius al rendiment,150,Productivitat,018/2019/150/00,PRODUCTIVITAT,4200.0,2400.0
2019,15,Incentius al rendiment,150,Productivitat,017/2019/150/00,PRODUCTIVITAT,3000.0,3250.0
2020,15,Incentius al rendiment,,,,,130600.0,99592.3
2020,15,Incentius al rendiment,151,Gratificacions,,,57500.0,37302.38
2020,15,Incentius al rendiment,151,Gratificacions,011/2020/151/00,GRATIFICACIONS,5500.0,1573.77
2020,15,Incentius al rendiment,151,Gratificacions,001/2020/151/00,GRATIFICACIONS,2000.0,427.25
2020,15,Incentius al rendiment,151,Gratificacions,010/2020/151/00,GRATIFICACIONS,2000.0,109.68
2020,15,Incentius al rendiment,151,Gratificacions,015/2020/151/00,GRATIFICACIONS,500.0,
2020,15,Incentius al rendiment,151,Gratificacions,008/2020/151/00,GRATIFICACIONS,2000.0,
2020,15,Incentius al rendiment,151,Gratificacions,018/2020/151/00,GRATIFICACIONS,2500.0,1135.35
2020,15,Incentius al rendiment,151,Gratificacions,004/2020/151/00,GRATIFICACIONS,500.0,465.72
2020,15,Incentius al rendiment,151,Gratificacions,020/2020/151/00,GRATIFICACIONS,2000.0,1000.0
2020,15,Incentius al rendiment,151,Gratificacions,017/2020/151/00,GRATIFICACIONS,2000.0,
2020,15,Incentius al rendiment,151,Gratificacions,021/2020/151/00,GRATIFICACIONS,2000.0,216.73
2020,15,Incentius al rendiment,151,Gratificacions,002/2020/151/00,GRATIFICACIONS,2000.0,147.42
2020,15,Incentius al rendiment,151,Gratificacions,012/2020/151/00,GRATIFICACIONS,3500.0,1308.32
2020,15,Incentius al rendiment,151,Gratificacions,003/2020/151/00,GRATIFICACIONS,31000.0,30918.14
2020,15,Incentius al rendiment,150,Productivitat,,,73100.0,62289.92
2020,15,Incentius al rendiment,150,Productivitat,002/2020/150/00,PRODUCTIVITAT,8400.0,6636.16
2020,15,Incentius al rendiment,150,Productivitat,016/2020/150/00,PRODUCTIVITAT,3600.0,3374.79
2020,15,Incentius al rendiment,150,Productivitat,001/2020/150/00,PRODUCTIVITAT,6000.0,5400.0
2020,15,Incentius al rendiment,150,Productivitat,008/2020/150/00,PRODUCTIVITAT,2400.0,1546.85
2020,15,Incentius al rendiment,150,Productivitat,013/2020/150/00,PRODUCTIVITAT,1200.0,600.0
2020,15,Incentius al rendiment,150,Productivitat,020/2020/150/00,PRODUCTIVITAT,4200.0,3101.92
2020,15,Incentius al rendiment,150,Productivitat,018/2020/150/00,PRODUCTIVITAT,5400.0,4993.98
2020,15,Incentius al rendiment,150,Productivitat,015/2020/150/00,PRODUCTIVITAT,600.0,600.0
2020,15,Incentius al rendiment,150,Productivitat,012/2020/150/00,PRODUCTIVITAT,5400.0,4700.0
2020,15,Incentius al rendiment,150,Productivitat,003/2020/150/00,PRODUCTIVITAT,9300.0,9210.47
2020,15,Incentius al rendiment,150,Productivitat,004/2020/150/00,PRODUCTIVITAT,5600.0,5573.42
2020,15,Incentius al rendiment,150,Productivitat,010/2020/150/00,PRODUCTIVITAT,600.0,600.0
2020,15,Incentius al rendiment,150,Productivitat,011/2020/150/00,PRODUCTIVITAT,15600.0,12552.33
2020,15,Incentius al rendiment,150,Productivitat,017/2020/150/00,PRODUCTIVITAT,3600.0,3400.0
2020,15,Incentius al rendiment,150,Productivitat,021/2020/150/00,PRODUCTIVITAT,1200.0,
2021,15,Incentius al rendiment,,,,,176095.75,141307.31
2021,15,Incentius al rendiment,151,Gratificacions,,,94813.56,90531.46
2021,15,Incentius al rendiment,151,Gratificacions,001/2021/151/00,GRATIFICACIONS,2186.16,2795.22
2021,15,Incentius al rendiment,151,Gratificacions,020/2021/151/00,GRATIFICACIONS,2162.76,683.52
2021,15,Incentius al rendiment,151,Gratificacions,012/2021/151/00,GRATIFICACIONS,3820.0,4710.25
2021,15,Incentius al rendiment,151,Gratificacions,011/2021/151/00,GRATIFICACIONS,5820.0,2034.11
2021,15,Incentius al rendiment,151,Gratificacions,015/2021/151/00,GRATIFICACIONS,980.0,978.71
2021,15,Incentius al rendiment,151,Gratificacions,003/2021/151/00,GRATIFICACIONS,62519.12,66959.26
2021,15,Incentius al rendiment,151,Gratificacions,004/2021/151/00,GRATIFICACIONS,2162.76,3210.49
2021,15,Incentius al rendiment,151,Gratificacions,002/2021/151/00,GRATIFICACIONS,2162.76,2649.9
2021,15,Incentius al rendiment,151,Gratificacions,010/2021/151/00,GRATIFICACIONS,2000.0,
2021,15,Incentius al rendiment,151,Gratificacions,018/2021/151/00,GRATIFICACIONS,5000.0,2574.29
2021,15,Incentius al rendiment,151,Gratificacions,017/2021/151/00,GRATIFICACIONS,2000.0,1319.92
2021,15,Incentius al rendiment,151,Gratificacions,008/2021/151/00,GRATIFICACIONS,2000.0,2615.79
2021,15,Incentius al rendiment,151,Gratificacions,021/2021/151/00,GRATIFICACIONS,2000.0,
2021,15,Incentius al rendiment,150,Productivitat,,,81282.19,50775.85
2021,15,Incentius al rendiment,150,Productivitat,015/2021/150/00,PRODUCTIVITAT,600.0,600.0
2021,15,Incentius al rendiment,150,Productivitat,012/2021/150/00,PRODUCTIVITAT,4800.0,3077.42
2021,15,Incentius al rendiment,150,Productivitat,013/2021/150/00,PRODUCTIVITAT,1200.0,494.79
2021,15,Incentius al rendiment,150,Productivitat,003/2021/150/00,PRODUCTIVITAT,12800.0,8239.98
2021,15,Incentius al rendiment,150,Productivitat,002/2021/150/00,PRODUCTIVITAT,10800.0,6473.81
2021,15,Incentius al rendiment,150,Productivitat,010/2021/150/00,PRODUCTIVITAT,,150.0
2021,15,Incentius al rendiment,150,Productivitat,004/2021/150/00,PRODUCTIVITAT,7200.0,4769.86
2021,15,Incentius al rendiment,150,Productivitat,017/2021/150/00,PRODUCTIVITAT,4200.0,2400.0
2021,15,Incentius al rendiment,150,Productivitat,008/2021/150/00,PRODUCTIVITAT,3000.0,1047.12
2021,15,Incentius al rendiment,150,Productivitat,007/2021/150/00,PRODUCTIVITAT,82.19,82.19
2021,15,Incentius al rendiment,150,Productivitat,011/2021/150/00,PRODUCTIVITAT,15600.0,10200.0
2021,15,Incentius al rendiment,150,Productivitat,001/2021/150/00,PRODUCTIVITAT,6000.0,4000.0
2021,15,Incentius al rendiment,150,Productivitat,020/2021/150/00,PRODUCTIVITAT,4800.0,2348.9
2021,15,Incentius al rendiment,150,Productivitat,016/2021/150/00,PRODUCTIVITAT,3600.0,2691.78
2021,15,Incentius al rendiment,150,Productivitat,021/2021/150/00,PRODUCTIVITAT,1200.0,600.0
2021,15,Incentius al rendiment,150,Productivitat,018/2021/150/00,PRODUCTIVITAT,5400.0,3600.0
2022,15,Incentius al rendiment,,,,,176520.0,132079.47
2022,15,Incentius al rendiment,151,Gratificacions,,,94420.0,72538.15
2022,15,Incentius al rendiment,151,Gratificacions,021/2022/151/00,GRATIFICACIONS,2325.0,2092.36
2022,15,Incentius al rendiment,151,Gratificacions,002/2022/151/00,GRATIFICACIONS,3000.0,2652.09
2022,15,Incentius al rendiment,151,Gratificacions,020/2022/151/00,GRATIFICACIONS,2000.0,322.18
2022,15,Incentius al rendiment,151,Gratificacions,012/2022/151/00,GRATIFICACIONS,8461.0,2558.2
2022,15,Incentius al rendiment,151,Gratificacions,018/2022/151/00,GRATIFICACIONS,6000.0,1000.0
2022,15,Incentius al rendiment,151,Gratificacions,011/2022/151/00,GRATIFICACIONS,5500.0,412.46
2022,15,Incentius al rendiment,151,Gratificacions,016/2022/151/00,GRATIFICACIONS,500.0,
2022,15,Incentius al rendiment,151,Gratificacions,001/2022/151/00,GRATIFICACIONS,2900.0,1926.91
2022,15,Incentius al rendiment,151,Gratificacions,004/2022/151/00,GRATIFICACIONS,2000.0,1287.18
2022,15,Incentius al rendiment,151,Gratificacions,013/2022/151/00,GRATIFICACIONS,730.0,
2022,15,Incentius al rendiment,151,Gratificacions,015/2022/151/00,GRATIFICACIONS,1907.0,1767.17
2022,15,Incentius al rendiment,151,Gratificacions,003/2022/151/00,GRATIFICACIONS,55097.0,57269.59
2022,15,Incentius al rendiment,151,Gratificacions,017/2022/151/00,GRATIFICACIONS,2000.0,
2022,15,Incentius al rendiment,151,Gratificacions,008/2022/151/00,GRATIFICACIONS,2000.0,1250.01
2022,15,Incentius al rendiment,150,Productivitat,,,82100.0,59541.32
2022,15,Incentius al rendiment,150,Productivitat,008/2022/150/00,PRODUCTIVITAT,3000.0,1500.0
2022,15,Incentius al rendiment,150,Productivitat,007/2022/150/00,PRODUCTIVITAT,600.0,600.0
2022,15,Incentius al rendiment,150,Productivitat,001/2022/150/00,PRODUCTIVITAT,4800.0,4750.0
2022,15,Incentius al rendiment,150,Productivitat,016/2022/150/00,PRODUCTIVITAT,3600.0,2644.11
2022,15,Incentius al rendiment,150,Productivitat,002/2022/150/00,PRODUCTIVITAT,10500.0,8099.65
2022,15,Incentius al rendiment,150,Productivitat,012/2022/150/00,PRODUCTIVITAT,6000.0,5226.09
2022,15,Incentius al rendiment,150,Productivitat,011/2022/150/00,PRODUCTIVITAT,15000.0,9941.23
2022,15,Incentius al rendiment,150,Productivitat,021/2022/150/00,PRODUCTIVITAT,1200.0,471.78
2022,15,Incentius al rendiment,150,Productivitat,003/2022/150/00,PRODUCTIVITAT,13400.0,11224.09
2022,15,Incentius al rendiment,150,Productivitat,020/2022/150/00,PRODUCTIVITAT,4800.0,2419.86
2022,15,Incentius al rendiment,150,Productivitat,013/2022/150/00,PRODUCTIVITAT,1200.0,600.0
2022,15,Incentius al rendiment,150,Productivitat,015/2022/150/00,PRODUCTIVITAT,600.0,600.0
2022,15,Incentius al rendiment,150,Productivitat,004/2022/150/00,PRODUCTIVITAT,7800.0,6251.36
