Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,52,Interessos de dipòsits,,,,,100.0,225.44
2014,52,Interessos de dipòsits,520,Interessos de caixes i bancs,,,100.0,225.44
2014,52,Interessos de dipòsits,520,Interessos de caixes i bancs,000/2014/520/00,INTERESSOS DE CAIXES I BANCS,100.0,225.44
2015,52,Interessos de dipòsits,,,,,100.0,10516.06
2015,52,Interessos de dipòsits,520,Interessos de caixes i bancs,,,100.0,10516.06
2015,52,Interessos de dipòsits,520,Interessos de caixes i bancs,000/2015/520/00,INTERESSOS DE CAIXES I BANCS,100.0,10516.06
2016,52,Interessos de dipòsits,,,,,8139.0,6861.57
2016,52,Interessos de dipòsits,520,Interessos de caixes i bancs,,,8139.0,6861.57
2016,52,Interessos de dipòsits,520,Interessos de caixes i bancs,000/2016/520/00,INTERESSOS DE CAIXES I BANCS,8139.0,6861.57
2017,52,Interessos de dipòsits,,,,,5000.0,297.48
2017,52,Interessos de dipòsits,520,Interessos de caixes i bancs,,,5000.0,297.48
2017,52,Interessos de dipòsits,520,Interessos de caixes i bancs,000/2017/520/00,INTERESSOS DE CAIXES I BANCS,5000.0,297.48
2018,52,Interessos de dipòsits,,,,,500.0,
2018,52,Interessos de dipòsits,520,Interessos de caixes i bancs,,,500.0,
2018,52,Interessos de dipòsits,520,Interessos de caixes i bancs,000/2018/520/00,INTERESSOS DE CAIXES I BANCS,500.0,
2023,52,Interessos de dipòsits,,,,,,20.23
2023,52,Interessos de dipòsits,520,Interessos de caixes i bancs,,,,20.23
2023,52,Interessos de dipòsits,520,Interessos de caixes i bancs,000/2023/520/00,INTERESSOS DE CAIXES I BANCS,,20.23
2024,52,Interessos de dipòsits,,,,,,7.89
2024,52,Interessos de dipòsits,520,Interessos de caixes i bancs,,,,7.89
2024,52,Interessos de dipòsits,520,Interessos de caixes i bancs,000/2024/520/00,INTERESSOS DE CAIXES I BANCS,,7.89
