Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,35,Interessos de demora i altres despeses financeres,,,,,2500.0,1924.57
2014,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,2000.0,229.21
2014,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2014/352/00,INTERESSOS DE DEMORA,2000.0,229.21
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,500.0,1695.36
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2014/359/00,ALTRES DESPESES FINANCERES,500.0,1695.36
2015,35,Interessos de demora i altres despeses financeres,,,,,6273.0,3747.88
2015,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,2000.0,
2015,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2015/352/00,INTERESSOS DE DEMORA,2000.0,
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1000.0,929.53
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2015/359/00,ALTRES DESPESES FINANCERES,1000.0,929.53
2015,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,3273.0,2818.35
2015,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),017/2015/358/00,INTERESSOS RENTING,792.0,725.86
2015,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2015/358/00,INTERESSOS RENTING,1482.0,1314.06
2015,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),012/2015/358/00,INTERESSOS RENTING,172.0,135.84
2015,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2015/358/00,INTERESSOS RENTING,827.0,642.59
2016,35,Interessos de demora i altres despeses financeres,,,,,7274.0,3572.63
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,2000.0,
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2016/352/00,INTERESSOS DE DEMORA,2000.0,
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1000.0,1083.62
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2016/359/00,ALTRES DESPESES FINANCERES,1000.0,1083.62
2016,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,4274.0,2489.01
2016,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),017/2016/358/00,INTERESSOS RENTING,820.0,667.32
2016,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),012/2016/358/00,INTERESSOS RENTING,172.0,255.85
2016,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2016/358/00,INTERESSOS RENTING,2500.0,860.61
2016,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2016/358/00,INTERESSOS RENTING,782.0,705.23
2017,35,Interessos de demora i altres despeses financeres,,,,,4710.0,4073.5
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1000.0,
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2017/352/00,INTERESSOS DE DEMORA,1000.0,
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1000.0,2055.48
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2017/359/00,ALTRES DESPESES FINANCERES,1000.0,2055.48
2017,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,2710.0,2018.02
2017,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),017/2017/358/00,INTERESSOS ARRENDAMENTS FINANCERS,700.0,452.78
2017,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2017/358/00,INTERESSOS ARRENDAMENTS FINANCERS,800.0,689.37
2017,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2017/358/00,INTERESSOS ARRENDAMENTS FINANCERS,950.0,739.73
2017,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),012/2017/358/00,INTERESSOS ARRENDAMENTS FINANCERS,260.0,136.14
2018,35,Interessos de demora i altres despeses financeres,,,,,6895.0,5808.95
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1000.0,
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2018/352/00,INTERESSOS DE DEMORA,1000.0,
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1000.0,2051.1
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2018/359/00,ALTRES DESPESES FINANCERES,1000.0,2051.1
2018,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,4895.0,3757.85
2018,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2018/358/00,INTERESSOS ARRENDAMENTS FINANCERS,3400.0,2797.27
2018,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),011/2018/358/00,Interessos per operacions d'arrendament fro («leasing»).,250.0,75.04
2018,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2018/358/00,INTERESSOS ARRENDAMENTS FINANCERS,800.0,628.52
2018,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),012/2018/358/00,INTERESSOS ARRENDAMENTS FINANCERS,260.0,72.79
2018,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),017/2018/358/00,INTERESSOS ARRENDAMENTS FINANCERS,185.0,184.23
2019,35,Interessos de demora i altres despeses financeres,,,,,7157.06,4927.18
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1000.0,81.64
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2019/352/00,INTERESSOS DE DEMORA,1000.0,81.64
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1500.0,1651.34
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2019/359/00,ALTRES DESPESES FINANCERES,1500.0,1651.34
2019,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,4657.06,3194.2
2019,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),011/2019/358/00,INTERESSOS PER OPERACIONS D'ARRENDAMENTS,426.42,171.82
2019,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2019/358/00,INTERESSOS ARRENDAMENTS FINANCERS,1085.22,253.93
2019,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),012/2019/358/00,INTERESSOS ARRENDAMENTS FINANCERS,29.01,26.93
2019,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2019/358/00,INTERESSOS ARRENDAMENTS FINANCERS,3116.41,2741.52
2020,35,Interessos de demora i altres despeses financeres,,,,,4204.98,3370.29
2020,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,,132.82
2020,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2020/352/00,INTERESSOS DE DEMORA,,132.82
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1500.0,882.64
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2020/359/00,ALTRES DESPESES FINANCERES,1500.0,882.64
2020,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,2704.98,2354.83
2020,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2020/358/00,INTERESSOS ARRENDAMENTS FINANCERS,220.0,217.28
2020,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2020/358/00,INTERESSOS ARRENDAMENTS FINANCERS,2303.36,2067.63
2020,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),011/2020/358/00,INTERESSOS PER OPERACIONS D'ARRENDAMENTS,181.62,69.92
2021,35,Interessos de demora i altres despeses financeres,,,,,5417.02,6185.45
2021,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1000.0,311.5
2021,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2021/352/00,INTERESSOS DE DEMORA,1000.0,311.5
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1533.71,3209.86
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2021/359/00,ALTRES DESPESES FINANCERES,1533.71,3209.86
2021,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,2883.31,2664.09
2021,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2021/358/00,INTERESSOS ARRENDAMENTS FINANCERS,2252.24,2067.83
2021,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),011/2021/358/00,INTERESSOS PER OPERACIONS D'ARRENDAMENTS,108.64,74.51
2021,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2021/358/00,INTERESSOS ARRENDAMENTS FINANCERS,522.43,521.75
2022,35,Interessos de demora i altres despeses financeres,,,,,19204.74,7163.39
2022,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1000.0,
2022,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2022/352/00,INTERESSOS DE DEMORA,1000.0,
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,13500.0,5057.28
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2022/359/00,ALTRES DESPESES FINANCERES,13500.0,5057.28
2022,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,4704.74,2106.11
2022,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2022/358/00,INTERESSOS ARRENDAMENTS FINANCERS,3604.74,1640.79
2022,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2022/358/00,INTERESSOS ARRENDAMENTS FINANCERS,1100.0,465.32
2023,35,Interessos de demora i altres despeses financeres,,,,,8382.18,3221.9
2023,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1000.0,1030.47
2023,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2023/352/00,INTERESSOS DE DEMORA,1000.0,1030.47
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,4000.0,296.66
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2023/359/00,ALTRES DESPESES FINANCERES,4000.0,296.66
2023,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,3382.18,1894.77
2023,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2023/358/00,INTERESSOS ARRENDAMENTS FINANCERS,533.64,477.0
2023,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),008/2023/358/00,INTERESSOS ARRENDAMENTS FINANCERS,300.0,259.22
2023,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2023/358/00,INTERESSOS ARRENDAMENTS FINANCERS,2548.54,1158.55
2024,35,Interessos de demora i altres despeses financeres,,,,,6960.0,
2024,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1000.0,
2024,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2024/352/00,INTERESSOS DE DEMORA,1000.0,
2024,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,4000.0,
2024,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2024/359/00,ALTRES DESPESES FINANCERES,4000.0,
2024,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),,,1960.0,
2024,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),008/2024/358/00,INTERESSOS ARRENDAMENT FINANCERS,260.0,
2024,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),003/2024/358/00,INTERESSOS ARRENDAMENTS FINANCERS,500.0,
2024,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),002/2024/358/00,INTERESSOS ARRENDAMENTS FINANCERS,1200.0,
