Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,22,"Material, subministraments i altres",,,,,4313507.71,3749952.6
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,2711361.07,2567957.84
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2014/227/03,Treballs realitzats per altres empreses i professionals.,,7306.06
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2014/227/00,NETEJA EQUIPAMENTS MUNICIPALS,1585382.3,1564817.39
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2014/227/09,MANTENIMENT JOCS INFANTILS,15330.58,15734.7
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2014/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,187000.0,187000.0
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2014/227/07,ASSESSORAMENT I ACTIVITAT GESTIÓ ESPORTIVA,18000.0,8975.02
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,017/2014/227/06,Estudis i treballs tècnics.,9701.78,9701.78
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,017/2014/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,5250.27,3605.2
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2014/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,16000.0,6537.45
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2014/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,135000.0,135000.0
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2014/227/09,AULA DE TARDA,48349.0,39898.0
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2014/227/06,Estudis i treballs tècnics.,3478.75,11827.75
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,012/2014/227/17,MUNTATGE I DESMUNTATGE DE TARIMES,16000.0,13555.32
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,014/2014/227/06,SERVEIS ATENCIÓ A LA DONA,9000.0,6340.85
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2014/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",43538.0,15230.31
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2014/227/06,ACTUACIONS CAMINS FORESTALS,17638.66,3025.0
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2014/227/06,"ESTUDIS, PLANS I PROJECTES TÈCNICS",840.0,
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2014/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,7000.0,3717.91
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2014/227/06,INFRAESTRUCTURA FESTES,1500.0,
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2014/227/13,CLIMATITZACIÓ EQUIPAMENTS MUNICIPALS,21464.4,17072.14
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2014/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,106447.33,79927.38
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2014/227/14,MANTENIMENT CLAVEGUERAM,85000.0,82598.43
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2014/227/16,MANTENIMENT JARDINERIA,312000.0,295926.98
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2014/227/09,ACTUACIONS SALUT I CONSUM,53940.0,53649.72
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2014/227/00,FORMACIÓ,4500.0,1289.85
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2014/227/07,PUNT D'INFORMACIÓ JUVENIL,8000.0,5220.6
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,009/2014/227/06,DESENVOLUPAMENT PLA PARTICIPACIÓ CIUTADANA,1000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,,,866508.78,485929.67
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/04,DESPESES JURIDIQUES,9500.0,10313.45
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/09,ACTIVITATS CULTURA,14000.0,9183.95
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/02,PUBLICITAT I PROPAGANDA,100.0,55.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,5000.0,8572.85
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/08,ALTRES DESPESES DIVERSES,10500.0,1235.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,1000.0,962.2
2014,22,"Material, subministraments i altres",226,Despeses diverses,020/2014/226/02,PUBLICITAT I PROPAGANDA,2000.0,1445.95
2014,22,"Material, subministraments i altres",226,Despeses diverses,003/2014/226/99,DESPESES DIVERSES,1600.0,2622.77
2014,22,"Material, subministraments i altres",226,Despeses diverses,020/2014/226/06,DINAMITZACIÓ COMERCIAL,5000.0,2245.69
2014,22,"Material, subministraments i altres",226,Despeses diverses,020/2014/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,29700.8,8400.49
2014,22,"Material, subministraments i altres",226,Despeses diverses,015/2014/226/08,PROGRAMES SALUT I CONSUM,1350.0,1078.74
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/12,ALTRES FESTES POPULARS,9500.0,13817.09
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/99,DESPESES DIVERSES,8000.0,3381.3
2014,22,"Material, subministraments i altres",226,Despeses diverses,010/2014/226/13,CASAL D'ESTIU,51000.0,50976.2
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/10,FESTA MAJOR D'HIVERN,7000.0,6928.19
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/11,FESTES NADALENQUES,5783.31,7867.01
2014,22,"Material, subministraments i altres",226,Despeses diverses,008/2014/226/14,FESTA MAJOR D'ESTIU,70000.0,70778.75
2014,22,"Material, subministraments i altres",226,Despeses diverses,005/2014/226/99,DESPESES DIVERSES,187274.57,43212.53
2014,22,"Material, subministraments i altres",226,Despeses diverses,016/2014/226/11,ACTIVITATS GENT GRAN,22844.47,22138.18
2014,22,"Material, subministraments i altres",226,Despeses diverses,011/2014/226/02,PUBLICITAT I PROPAGANDA,1181.5,450.73
2014,22,"Material, subministraments i altres",226,Despeses diverses,013/2014/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,12000.0,12353.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,013/2014/226/08,PROMOCIÓ ESPORTIVA,1000.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,009/2014/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLICACIONS MUNICIPALS",42696.85,34672.53
2014,22,"Material, subministraments i altres",226,Despeses diverses,009/2014/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,819.44,
2014,22,"Material, subministraments i altres",226,Despeses diverses,012/2014/226/02,PUBLICITAT I PROPAGANDA,1000.0,1000.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,010/2014/226/02,PUBLICITAT I PROPAGANDA,500.0,
2014,22,"Material, subministraments i altres",226,Despeses diverses,010/2014/226/09,ACTIVITATS INFANTIL I JUVENILS,16925.5,15536.06
2014,22,"Material, subministraments i altres",226,Despeses diverses,017/2014/226/06,"Reunions, conferències i cursos.",89603.5,400.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,017/2014/226/05,Altres despeses,94954.76,64965.74
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/03,PUBLICACIÓ DIARIS OFICIALS,6000.0,13662.4
2014,22,"Material, subministraments i altres",226,Despeses diverses,002/2014/226/02,PUBLICITAT I PROPAGANDA,1024.43,1102.62
2014,22,"Material, subministraments i altres",226,Despeses diverses,016/2014/226/08,ALTRES DESPESES DIVERSES,132201.65,64458.46
2014,22,"Material, subministraments i altres",226,Despeses diverses,011/2014/226/10,PROGRAMES EDUCATIUS,4400.0,2458.52
2014,22,"Material, subministraments i altres",226,Despeses diverses,019/2014/226/08,ACTIVITATS SOLIDARITAT,2128.0,1076.7
2014,22,"Material, subministraments i altres",226,Despeses diverses,001/2014/226/01,DESPESES DIVERSES,2470.0,1574.53
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/11,ACTIVITATS MEDI AMBIENT,10000.0,1869.09
2014,22,"Material, subministraments i altres",226,Despeses diverses,007/2014/226/10,CAMPANYES PREVENCIÓ RESIDUS,600.0,600.0
2014,22,"Material, subministraments i altres",226,Despeses diverses,004/2014/226/99,DESPESES DIVERSES,3300.0,3168.82
2014,22,"Material, subministraments i altres",226,Despeses diverses,014/2014/226/08,PROGRAMA DE LA DONA,2550.0,1365.13
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,,,34000.0,27215.94
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2014/224/00,PRIMES ASSEGURANCES,34000.0,27215.94
2014,22,"Material, subministraments i altres",222,Comunicacions,,,69994.9,70670.62
2014,22,"Material, subministraments i altres",222,Comunicacions,002/2014/222/99,ALTRES DESPESES EN COMUNICACIONS,1300.0,1199.7
2014,22,"Material, subministraments i altres",222,Comunicacions,003/2014/222/00,SERVEIS DE TELECOMUNICACIONS,4800.0,6136.74
2014,22,"Material, subministraments i altres",222,Comunicacions,010/2014/222/00,SERVEIS DE TELECOMUNICACIONS,3000.0,2408.54
2014,22,"Material, subministraments i altres",222,Comunicacions,020/2014/222/00,SERVEIS DE TELECOMUNICACIONS,6000.0,5605.23
2014,22,"Material, subministraments i altres",222,Comunicacions,011/2014/222/00,SERVEIS DE TELECOMUNICACIONS,9300.0,8612.48
2014,22,"Material, subministraments i altres",222,Comunicacions,008/2014/222/00,SERVEIS DE TELECOMUNICACIONS,3200.0,2294.51
2014,22,"Material, subministraments i altres",222,Comunicacions,007/2014/222/00,Serveis de Telecomunicacions.,,245.8
2014,22,"Material, subministraments i altres",222,Comunicacions,012/2014/222/00,SERVEIS DE TELECOMUNICACIONS,3000.0,2569.37
2014,22,"Material, subministraments i altres",222,Comunicacions,002/2014/222/01,COMUNICACIONS POSTALS,7468.49,8678.48
2014,22,"Material, subministraments i altres",222,Comunicacions,002/2014/222/00,SERVEIS DE TELECOMUNICACIONS,23000.0,25105.28
2014,22,"Material, subministraments i altres",222,Comunicacions,004/2014/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,2940.66
2014,22,"Material, subministraments i altres",222,Comunicacions,017/2014/222/00,SERVEIS DE TELECOMUNICAC IONS,826.41,26.41
2014,22,"Material, subministraments i altres",222,Comunicacions,013/2014/222/00,SERVEIS DE TELECOMUNICACIONS,1600.0,2496.51
2014,22,"Material, subministraments i altres",222,Comunicacions,018/2014/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,2350.91
2014,22,"Material, subministraments i altres",222,Comunicacions,016/2014/222/00,SERVEIS DE TELECOMUNICACIONS,1500.0,
2014,22,"Material, subministraments i altres",221,Subministraments,,,595679.32,568509.36
2014,22,"Material, subministraments i altres",221,Subministraments,017/2014/221/99,Altres subministraments.,2042.29,207.82
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/03,SUBMINISTRAMENT  COMBUSTIBLE,5000.0,4723.6
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/04,SUBMINISTRAMENT  VESTUARI,8000.0,7157.54
2014,22,"Material, subministraments i altres",221,Subministraments,011/2014/221/04,SUBMINISTRAMENT  VESTUARI,1190.33,1087.93
2014,22,"Material, subministraments i altres",221,Subministraments,011/2014/221/99,ALTRES SUBMINISTRAMENTS,6101.02,7282.12
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/03,SUBMINISTRAMENT COMBUSTIBLE,1500.0,471.4
2014,22,"Material, subministraments i altres",221,Subministraments,004/2014/221/99,ALTRES SUBMINISTRAMENTS,1135.55,
2014,22,"Material, subministraments i altres",221,Subministraments,018/2014/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL ATENCIÓ A LES PERSONES,387622.87,386412.51
2014,22,"Material, subministraments i altres",221,Subministraments,018/2014/221/03,SUBMINISTRAMENT  COMBUSTIBLE,6500.0,4429.49
2014,22,"Material, subministraments i altres",221,Subministraments,018/2014/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,79100.0,64578.81
2014,22,"Material, subministraments i altres",221,Subministraments,018/2014/221/04,SUBMINISTRAMENT  VESTUARI,3000.0,5111.78
2014,22,"Material, subministraments i altres",221,Subministraments,018/2014/221/99,ALTRES SUBMINISTRAMENTS,85342.03,79329.18
2014,22,"Material, subministraments i altres",221,Subministraments,016/2014/221/99,ALTRES SUBMINISTRAMENTS,717.8,1317.06
2014,22,"Material, subministraments i altres",221,Subministraments,010/2014/221/99,ALTRES SUBMINISTRAMENTS,500.0,196.39
2014,22,"Material, subministraments i altres",221,Subministraments,020/2014/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1706.83
2014,22,"Material, subministraments i altres",221,Subministraments,003/2014/221/99,ALTRES SUBMINISTRAMENTS,1947.43,2676.8
2014,22,"Material, subministraments i altres",221,Subministraments,015/2014/221/99,ALTRES SUBMINISTRAMENTS,500.0,803.31
2014,22,"Material, subministraments i altres",221,Subministraments,013/2014/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,180.0,
2014,22,"Material, subministraments i altres",221,Subministraments,013/2014/221/99,ALTRES SUBMINISTRAMENTS,2600.0,147.86
2014,22,"Material, subministraments i altres",221,Subministraments,008/2014/221/99,ALTRES SUBMINISTRAMENTS,400.0,551.5
2014,22,"Material, subministraments i altres",221,Subministraments,016/2014/221/03,SUBMINISTRAMENT COMBUSTIBLE,300.0,317.43
2014,22,"Material, subministraments i altres",220,Material d'oficina,,,35963.64,29669.17
2014,22,"Material, subministraments i altres",220,Material d'oficina,002/2014/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,17400.0,10674.19
2014,22,"Material, subministraments i altres",220,Material d'oficina,002/2014/220/00,MATERIAL D'OFICINA,8000.0,8831.78
2014,22,"Material, subministraments i altres",220,Material d'oficina,012/2014/220/00,MATERIAL D'OFICINA,,1074.37
2014,22,"Material, subministraments i altres",220,Material d'oficina,002/2014/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",7532.1,6942.88
2014,22,"Material, subministraments i altres",220,Material d'oficina,020/2014/220/00,MATERIAL D'OFICINA,531.54,455.92
2014,22,"Material, subministraments i altres",220,Material d'oficina,008/2014/220/01,LLIBRES BIBLIOTECA,2500.0,1690.03
2015,22,"Material, subministraments i altres",,,,,4744347.94,3835514.39
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,3066514.32,2525333.54
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2015/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,23274.0,4235.0
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2015/227/06,"ESTUDIS, PLANS I PROJECTES TÈCNICS",17053.58,4658.96
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2015/227/09,ACTUACIONS SALUT I CONSUM,49748.0,30689.32
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,017/2015/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,5000.0,3652.99
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,014/2015/227/06,SERVEIS ATENCIÓ A LA DONA,12310.0,10340.82
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2015/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,370063.6,326990.9
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2015/227/07,ASSESSORAMENT I ACTIVITAT GESTIÓ ESPORTIVA,50674.98,16924.33
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2015/227/07,DINAMITZACIÓ HORTS MUNICIPALS,69300.0,23182.6
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2015/227/00,NETEJA EQUIPAMENT EL ROURE,1590968.58,1509639.05
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2015/227/09,MANTENIMENT JOCS INFANTILS,16202.45,13192.81
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2015/227/00,FORMACIÓ,245.0,1018.6
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2015/227/07,FORMACIÓ,25500.0,8127.3
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2015/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",34615.2,11095.7
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2015/227/10,GESTIÓ PISCINA DESCOBERTA,,7085.36
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2015/227/06,ESTUDI I DISSENY PLA LOCAL DE JOVENTUT,1000.0,
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2015/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,19388.0,13645.69
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2015/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,77239.41,6999.83
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2015/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,21000.0,15899.64
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2015/227/16,MANTENIMENT JARDINERIA,375000.0,307638.93
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2015/227/14,MANTENIMENT CLAVEGUERAM,85000.0,35477.05
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2015/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,102202.21,91532.1
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,009/2015/227/06,DESENVOLUPAMENT PLA PARTICIPACIÓ CIUTADANA,10000.0,
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2015/227/09,AULA DE TARDA,40000.0,39898.0
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2015/227/06,DINAMITZACIÓ CASAL GENT GRAN,10436.25,10088.38
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,012/2015/227/17,MUNTATGE I DESMUNTATGE DE TARIMES,16000.0,8986.64
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2015/227/07,PUNT D'INFORMACIÓ JUVENIL,18179.4,12121.61
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2015/227/06,ACTUACIONS CAMINS FORESTALS,24613.66,10166.76
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2015/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,2045.17
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2015/227/06,INFRAESTRUCTURA FESTES,1500.0,
2015,22,"Material, subministraments i altres",226,Despeses diverses,,,902695.27,684925.49
2015,22,"Material, subministraments i altres",226,Despeses diverses,003/2015/226/99,DESPESES DIVERSES,1000.0,3297.21
2015,22,"Material, subministraments i altres",226,Despeses diverses,008/2015/226/10,FESTA MAJOR D'HIVERN,11000.0,10381.27
2015,22,"Material, subministraments i altres",226,Despeses diverses,016/2015/226/08,ALTRES DESPESES DIVERSES,138727.78,77553.27
2015,22,"Material, subministraments i altres",226,Despeses diverses,008/2015/226/11,FESTES NADALENQUES,8000.0,6404.39
2015,22,"Material, subministraments i altres",226,Despeses diverses,014/2015/226/08,PROGRAMA DE LA DONA,2850.0,510.05
2015,22,"Material, subministraments i altres",226,Despeses diverses,010/2015/226/02,PUBLICITAT I PROPAGANDA,500.0,
2015,22,"Material, subministraments i altres",226,Despeses diverses,010/2015/226/09,ACTIVITATS INFANTILS I JUVENILS,16172.75,22971.54
2015,22,"Material, subministraments i altres",226,Despeses diverses,008/2015/226/14,FESTA MAJOR D'ESTIU,72135.0,73186.97
2015,22,"Material, subministraments i altres",226,Despeses diverses,008/2015/226/12,ALTRES FESTES POPULARS,12780.0,13098.57
2015,22,"Material, subministraments i altres",226,Despeses diverses,009/2015/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,500.0,
2015,22,"Material, subministraments i altres",226,Despeses diverses,011/2015/226/10,PROGRAMES EDUCATIUS,4477.3,3048.97
2015,22,"Material, subministraments i altres",226,Despeses diverses,009/2015/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLICACIONS MUNICIPALS",49577.77,34975.99
2015,22,"Material, subministraments i altres",226,Despeses diverses,019/2015/226/08,ACTIVITATS SOLIDARITAT,4145.0,1304.06
2015,22,"Material, subministraments i altres",226,Despeses diverses,007/2015/226/10,CAMPANYES PREVENCIÓ RESIDUS,600.0,509.65
2015,22,"Material, subministraments i altres",226,Despeses diverses,007/2015/226/02,CAMPANYES SENSIBILITZACIÓ AMBIENTAL,1000.0,245.63
2015,22,"Material, subministraments i altres",226,Despeses diverses,005/2015/226/99,DESPESES DIVERSES,222806.13,156821.67
2015,22,"Material, subministraments i altres",226,Despeses diverses,012/2015/226/02,PUBLICITAT I PROPAGANDA,1000.0,1000.0
2015,22,"Material, subministraments i altres",226,Despeses diverses,016/2015/226/11,ACTIVITATS GENT GRAN,22168.0,22345.14
2015,22,"Material, subministraments i altres",226,Despeses diverses,008/2015/226/09,ACTIVITATS BIBLIOTECA,14937.43,9598.32
2015,22,"Material, subministraments i altres",226,Despeses diverses,008/2015/226/02,PUBLICITAT I PROPAGANDA,100.0,31.59
2015,22,"Material, subministraments i altres",226,Despeses diverses,010/2015/226/13,CASAL D'ESTIU,56777.98,56805.22
2015,22,"Material, subministraments i altres",226,Despeses diverses,020/2015/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,37000.0,25392.63
2015,22,"Material, subministraments i altres",226,Despeses diverses,020/2015/226/02,PUBLICITAT I PROPAGANDA,2166.74,1376.45
2015,22,"Material, subministraments i altres",226,Despeses diverses,020/2015/226/06,DINAMITZACIÓ COMERCIAL,5641.19,2898.35
2015,22,"Material, subministraments i altres",226,Despeses diverses,011/2015/226/02,PUBLICITAT I PROPAGANDA,1181.5,426.29
2015,22,"Material, subministraments i altres",226,Despeses diverses,004/2015/226/99,ALTRES DESPESES DIVERSES,1300.0,4866.68
2015,22,"Material, subministraments i altres",226,Despeses diverses,001/2015/226/01,DESPESES DIVERSES,2000.0,4633.97
2015,22,"Material, subministraments i altres",226,Despeses diverses,013/2015/226/08,PROMOCIÓ ESPORTIVA,1000.0,
2015,22,"Material, subministraments i altres",226,Despeses diverses,007/2015/226/08,ALTRES DESPESES DIVERSES,10968.4,4930.72
2015,22,"Material, subministraments i altres",226,Despeses diverses,007/2015/226/11,ACTIVITATS MEDI AMBIENT,10000.0,11437.16
2015,22,"Material, subministraments i altres",226,Despeses diverses,002/2015/226/99,DESPESES DIVERSES,8000.0,8544.57
2015,22,"Material, subministraments i altres",226,Despeses diverses,015/2015/226/08,PROGRAMES SALUT I CONSUM,2918.23,1669.47
2015,22,"Material, subministraments i altres",226,Despeses diverses,002/2015/226/04,DESPESES JURIDIQUES,12414.75,5995.1
2015,22,"Material, subministraments i altres",226,Despeses diverses,002/2015/226/02,PUBLICITAT I PROPAGANDA,6000.0,3878.97
2015,22,"Material, subministraments i altres",226,Despeses diverses,002/2015/226/03,PUBLICACIÓ DIARIS OFICIALS,9000.0,8015.85
2015,22,"Material, subministraments i altres",226,Despeses diverses,017/2015/226/05,CURSOS FORMACIÓ,44645.82,24404.57
2015,22,"Material, subministraments i altres",226,Despeses diverses,017/2015/226/06,FORMACIÓ OCUPACIONAL,89203.5,61136.35
2015,22,"Material, subministraments i altres",226,Despeses diverses,013/2015/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,12000.0,12626.96
2015,22,"Material, subministraments i altres",226,Despeses diverses,008/2015/226/06,EXPOSICIÓ MEMÒRIA HISTÒRICA,6000.0,8601.89
2015,22,"Material, subministraments i altres",224,Primes d'assegurances,,,32276.84,30584.61
2015,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2015/224/00,PRIMES ASSEGURANCES,32276.84,30584.61
2015,22,"Material, subministraments i altres",222,Comunicacions,,,69539.45,56199.31
2015,22,"Material, subministraments i altres",222,Comunicacions,004/2015/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,1829.08
2015,22,"Material, subministraments i altres",222,Comunicacions,008/2015/222/00,SERVEIS DE TELECOMUNICACIONS,3200.0,1999.08
2015,22,"Material, subministraments i altres",222,Comunicacions,017/2015/222/00,SERVEIS DE TELECOMUNICAC IONS,1200.0,722.37
2015,22,"Material, subministraments i altres",222,Comunicacions,013/2015/222/00,SERVEIS DE TELECOMUNICACIONS,1800.0,1128.03
2015,22,"Material, subministraments i altres",222,Comunicacions,002/2015/222/00,SERVEIS DE TELECOMUNICACIONS,23000.0,18374.36
2015,22,"Material, subministraments i altres",222,Comunicacions,002/2015/222/01,COMUNICACIONS POSTALS,7500.0,8127.03
2015,22,"Material, subministraments i altres",222,Comunicacions,002/2015/222/99,ALTRES DESPESES EN COMUNICACIONS,1776.17,1964.49
2015,22,"Material, subministraments i altres",222,Comunicacions,007/2015/222/00,SERVEIS DE TELECOMUNICACIONS,700.0,106.04
2015,22,"Material, subministraments i altres",222,Comunicacions,012/2015/222/00,SERVEIS DE TELECOMUNICACIONS,4500.0,3030.3
2015,22,"Material, subministraments i altres",222,Comunicacions,020/2015/222/00,SERVEIS DE TELECOMUNICACIONS,6563.28,6885.71
2015,22,"Material, subministraments i altres",222,Comunicacions,011/2015/222/00,SERVEIS DE TELECOMUNICACIONS,6200.0,6027.19
2015,22,"Material, subministraments i altres",222,Comunicacions,016/2015/222/00,SERVEIS DE TELECOMUNICACIONS,500.0,
2015,22,"Material, subministraments i altres",222,Comunicacions,003/2015/222/00,SERVEIS DE TELECOMUNICACIONS,4200.0,3841.61
2015,22,"Material, subministraments i altres",222,Comunicacions,010/2015/222/00,SERVEIS DE TELECOMUNICACIONS,3200.0,1006.35
2015,22,"Material, subministraments i altres",222,Comunicacions,018/2015/222/00,SERVEIS DE TELECOMUNICACIONS,2700.0,1157.67
2015,22,"Material, subministraments i altres",221,Subministraments,,,609075.73,495676.41
2015,22,"Material, subministraments i altres",221,Subministraments,008/2015/221/06,PRODUCTES FARMACÈUTICS CENTRE CÍVIC,,38.08
2015,22,"Material, subministraments i altres",221,Subministraments,013/2015/221/99,ALTRES SUBMINISTRAMENTS,3600.0,757.39
