Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2014,0/2014,Ajuntament de Polinyà,,,40600.0,43483.78
2014,0/2014,Ajuntament de Polinyà,000/2014,Ajuntament de Polinyà,40600.0,43483.78
2015,0/2015,Ajuntament de Polinyà,,,50500.0,60516.07
2015,0/2015,Ajuntament de Polinyà,000/2015,Ajuntament de Polinyà,50500.0,60516.07
2016,0/2016,Ajuntament de Polinyà,,,80400.0,67148.61
2016,0/2016,Ajuntament de Polinyà,000/2016,Ajuntament de Polinyà,80400.0,67148.61
2017,0/2017,Ajuntament de Polinyà,,,75500.0,52204.12
2017,0/2017,Ajuntament de Polinyà,000/2017,Ajuntament de Polinyà,75500.0,52204.12
2018,0/2018,Ajuntament de Polinyà,,,56500.0,47085.34
2018,0/2018,Ajuntament de Polinyà,000/2018,Ajuntament de Polinyà,56500.0,47085.34
2019,0/2019,Ajuntament de Polinyà,,,60000.0,57814.72
2019,0/2019,Ajuntament de Polinyà,000/2019,Ajuntament de Polinyà,60000.0,57814.72
2020,0/2020,Ajuntament de Polinyà,,,52500.0,19679.51
2020,0/2020,Ajuntament de Polinyà,000/2020,Ajuntament de Polinyà,52500.0,19679.51
2021,0/2021,Ajuntament de Polinyà,,,48000.0,88788.36
2021,0/2021,Ajuntament de Polinyà,000/2021,Ajuntament de Polinyà,48000.0,88788.36
2022,0/2022,Ajuntament de Polinyà,,,95000.0,66691.8
2022,0/2022,Ajuntament de Polinyà,000/2022,Ajuntament de Polinyà,95000.0,66691.8
2023,0/2023,Ajuntament de Polinyà,,,1000.0,283.1
2023,0/2023,Ajuntament de Polinyà,000/2023,Ajuntament de Polinyà,1000.0,283.1
2024,0/2024,Ajuntament de Polinyà,,,1000.0,
2024,0/2024,Ajuntament de Polinyà,000/2024,Ajuntament de Polinyà,1000.0,
