Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,13,Seguretat i mobilitat ciutadana,,,570874.28,562698.28
2014,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,570874.28,562698.28
2014,15,Habitatge i urbanisme,,,311349.0,297541.73
2014,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,311349.0,297541.73
2014,32,Educació,,,45425.0,40656.49
2014,32,Educació,3200,Administració general d'educació,45425.0,40656.49
2014,31,Sanitat,,,56775.0,51675.02
2014,31,Sanitat,3110,Protecció de la salubritat pública,56775.0,51675.02
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,76171.0,75143.94
2014,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",76171.0,75143.94
2014,91,Òrgans de govern,,,56932.0,56606.79
2014,91,Òrgans de govern,9100,Presidència,56932.0,56606.79
2014,92,Serveis de caràcter general,,,537974.0,530221.17
2014,92,Serveis de caràcter general,9299,Programa transversal,60154.0,59719.28
2014,92,Serveis de caràcter general,9200,Administració general,477820.0,470501.89
2015,13,Seguretat i mobilitat ciutadana,,,591735.0,569385.29
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,591735.0,569385.29
2015,15,Habitatge i urbanisme,,,310372.0,303173.87
2015,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,310372.0,303173.87
2015,31,Sanitat,,,34062.0,34026.02
2015,31,Sanitat,3110,Protecció de la salubritat pública,34062.0,34026.02
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,76172.0,76856.01
2015,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",76172.0,76856.01
2015,92,Serveis de caràcter general,,,693262.0,656152.99
2015,92,Serveis de caràcter general,9293,Administració general d'educació,22458.0,17894.41
2015,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,128041.0,92734.59
2015,92,Serveis de caràcter general,9200,Administració general,542763.0,545523.99
2016,13,Seguretat i mobilitat ciutadana,,,636763.0,633540.04
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,636763.0,633540.04
2016,15,Habitatge i urbanisme,,,327834.0,305209.79
2016,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,327834.0,305209.79
2016,31,Sanitat,,,35509.0,34878.93
2016,31,Sanitat,3110,Protecció de la salubritat pública,35509.0,34878.93
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,79406.0,103707.69
2016,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",79406.0,103707.69
2016,92,Serveis de caràcter general,,,769275.0,655495.23
2016,92,Serveis de caràcter general,9293,Administració general d'educació,23939.0,10100.33
2016,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,110324.0,78089.98
2016,92,Serveis de caràcter general,9200,Administració general,635012.0,567304.92
2017,13,Seguretat i mobilitat ciutadana,,,606847.0,606794.27
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,606847.0,606794.27
2017,15,Habitatge i urbanisme,,,283592.0,269612.47
2017,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,283592.0,269612.47
2017,23,Serveis socials i promoció social,,,21109.0,
2017,23,Serveis socials i promoció social,2310,Assistència social primària,21109.0,
2017,31,Sanitat,,,34894.0,34361.75
2017,31,Sanitat,3110,Protecció de la salubritat pública,34894.0,34361.75
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,104714.0,106806.55
2017,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",104714.0,106806.55
2017,92,Serveis de caràcter general,,,748201.0,682240.52
2017,92,Serveis de caràcter general,9293,Administració general d'educació,22434.0,22647.03
2017,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,103419.0,78513.75
2017,92,Serveis de caràcter general,9200,Administració general,622348.0,581079.74
2018,13,Seguretat i mobilitat ciutadana,,,610782.0,593157.31
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,610782.0,593157.31
2018,15,Habitatge i urbanisme,,,267373.0,257223.55
2018,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,267373.0,257223.55
2018,17,Medi ambient,,,900.0,
2018,17,Medi ambient,1700,Administració general del medi ambient,900.0,
2018,23,Serveis socials i promoció social,,,66403.0,52195.6
2018,23,Serveis socials i promoció social,2310,Assistència social primària,66403.0,52195.6
2018,33,Cultura,,,,11092.58
2018,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,,11092.58
2018,31,Sanitat,,,34636.0,35298.39
2018,31,Sanitat,3110,Protecció de la salubritat pública,34636.0,35298.39
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,136848.0,139893.01
2018,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",136848.0,139893.01
2018,92,Serveis de caràcter general,,,741507.0,713395.68
2018,92,Serveis de caràcter general,9293,Administració general d'educació,22902.0,23373.0
2018,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,134492.0,123915.72
2018,92,Serveis de caràcter general,9200,Administració general,584113.0,566106.96
2019,13,Seguretat i mobilitat ciutadana,,,629132.0,615043.46
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,629132.0,615043.46
2019,15,Habitatge i urbanisme,,,271157.2,238294.47
2019,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,271157.2,238294.47
2019,23,Serveis socials i promoció social,,,77761.93,73712.51
2019,23,Serveis socials i promoció social,2310,Assistència social primària,77761.93,73712.51
2019,33,Cultura,,,38119.92,38772.31
2019,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,38119.92,38772.31
2019,31,Sanitat,,,35958.06,36280.99
2019,31,Sanitat,3110,Protecció de la salubritat pública,35958.06,36280.99
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,132937.26,121115.76
2019,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",132937.26,121115.76
2019,34,Esport,,,2627.73,
2019,34,Esport,3400,Administració general d'esports,2627.73,
2019,92,Serveis de caràcter general,,,824060.03,812295.81
2019,92,Serveis de caràcter general,9293,Administració general d'educació,23928.6,24056.27
2019,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,162206.13,156771.26
2019,92,Serveis de caràcter general,9200,Administració general,637925.3,631468.28
2020,24,Foment de l'ocupació,,,24086.0,24665.84
2020,24,Foment de l'ocupació,2410,Foment de l'ocupació,24086.0,24665.84
2020,13,Seguretat i mobilitat ciutadana,,,648065.66,645564.16
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,648065.66,645564.16
2020,15,Habitatge i urbanisme,,,285017.2,262309.49
2020,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,285017.2,262309.49
2020,33,Cultura,,,38312.0,36335.36
2020,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,38312.0,36335.36
2020,31,Sanitat,,,36824.0,37367.98
2020,31,Sanitat,3110,Protecció de la salubritat pública,36824.0,37367.98
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,126293.0,121276.89
2020,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",126293.0,121276.89
2020,34,Esport,,,10704.0,4983.3
2020,34,Esport,3400,Administració general d'esports,10704.0,4983.3
2020,92,Serveis de caràcter general,,,827039.0,831169.38
2020,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,159169.0,164207.45
2020,92,Serveis de caràcter general,9200,Administració general,667870.0,666961.93
2021,24,Foment de l'ocupació,,,24938.0,25031.51
2021,24,Foment de l'ocupació,2410,Foment de l'ocupació,24938.0,25031.51
2021,13,Seguretat i mobilitat ciutadana,,,654794.84,644915.89
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,654794.84,644915.89
2021,15,Habitatge i urbanisme,,,280373.0,282350.64
2021,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,280373.0,282350.64
2021,33,Cultura,,,2879.0,
2021,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,2879.0,
2021,32,Educació,,,13313.0,
2021,32,Educació,3200,Administració general d'educació,13313.0,
2021,31,Sanitat,,,37659.0,37999.26
2021,31,Sanitat,3110,Protecció de la salubritat pública,37659.0,37999.26
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,119902.0,124089.67
2021,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",119902.0,124089.67
2021,34,Esport,,,33757.0,34061.24
2021,34,Esport,3400,Administració general d'esports,33757.0,34061.24
2021,92,Serveis de caràcter general,,,1018711.0,942360.52
2021,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,218060.0,203770.49
2021,92,Serveis de caràcter general,9200,Administració general,800651.0,738590.03
2022,24,Foment de l'ocupació,,,25105.0,25474.48
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,25105.0,25474.48
2022,13,Seguretat i mobilitat ciutadana,,,694589.0,677586.99
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,694589.0,677586.99
2022,15,Habitatge i urbanisme,,,353666.0,351187.31
2022,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,353666.0,351187.31
2022,33,Cultura,,,2797.0,
2022,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,2797.0,
2022,32,Educació,,,2651.0,12855.36
2022,32,Educació,3200,Administració general d'educació,2651.0,12855.36
2022,31,Sanitat,,,38759.0,39328.94
2022,31,Sanitat,3110,Protecció de la salubritat pública,38759.0,39328.94
2022,45,Infraestructures,,,20341.0,14996.72
2022,45,Infraestructures,4510,Brigada d'obres,20341.0,14996.72
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,146932.0,139920.38
2022,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",146932.0,139920.38
2022,34,Esport,,,34742.0,35744.79
2022,34,Esport,3400,Administració general d'esports,34742.0,35744.79
2022,92,Serveis de caràcter general,,,1088767.0,1072489.91
2022,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,246462.0,232805.24
2022,92,Serveis de caràcter general,9200,Administració general,842305.0,839684.67
2023,24,Foment de l'ocupació,,,26111.0,26468.42
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,26111.0,26468.42
2023,13,Seguretat i mobilitat ciutadana,,,774521.0,732583.15
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,774521.0,732583.15
2023,15,Habitatge i urbanisme,,,377856.0,362213.89
2023,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,377856.0,362213.89
2023,33,Cultura,,,2901.0,
2023,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,2901.0,
2023,32,Educació,,,37955.0,41031.18
2023,32,Educació,3200,Administració general d'educació,37955.0,41031.18
2023,31,Sanitat,,,44641.0,44544.02
2023,31,Sanitat,3110,Protecció de la salubritat pública,44641.0,44544.02
2023,45,Infraestructures,,,68544.0,52933.53
2023,45,Infraestructures,4510,Brigada d'obres,68544.0,52933.53
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,172115.0,112419.7
2023,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",172115.0,112419.7
2023,34,Esport,,,36135.0,33145.43
2023,34,Esport,3400,Administració general d'esports,36135.0,33145.43
2023,92,Serveis de caràcter general,,,1047757.0,1060139.91
2023,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,260609.0,256613.78
2023,92,Serveis de caràcter general,9200,Administració general,787148.0,803526.13
2024,24,Foment de l'ocupació,,,27326.0,5844.28
2024,24,Foment de l'ocupació,2410,Foment de l'ocupació,27326.0,5844.28
2024,13,Seguretat i mobilitat ciutadana,,,862351.0,149210.47
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,862351.0,149210.47
2024,15,Habitatge i urbanisme,,,393293.0,84131.01
2024,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,393293.0,84131.01
2024,32,Educació,,,42825.0,9192.09
2024,32,Educació,3200,Administració general d'educació,42825.0,9192.09
2024,31,Sanitat,,,46203.0,10035.13
2024,31,Sanitat,3110,Protecció de la salubritat pública,46203.0,10035.13
2024,45,Infraestructures,,,71378.0,12646.67
2024,45,Infraestructures,4510,Brigada d'obres,71378.0,12646.67
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,108974.0,23922.39
2024,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",108974.0,23922.39
2024,34,Esport,,,37399.0,8110.22
2024,34,Esport,3400,Administració general d'esports,37399.0,8110.22
2024,92,Serveis de caràcter general,,,1240488.0,240869.01
2024,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,268603.0,56997.87
2024,92,Serveis de caràcter general,9200,Administració general,971885.0,183871.14
