Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,23,Serveis socials i promoció social,,,1097878.4,1049361.21
2014,23,Serveis socials i promoció social,2310,Assistència social primària,1097878.4,1049361.21
2015,24,Foment de l'ocupació,,,118932.64,88219.31
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,118932.64,88219.31
2015,13,Seguretat i mobilitat ciutadana,,,175419.0,169922.37
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,175419.0,169922.37
2015,15,Habitatge i urbanisme,,,135730.0,133425.18
2015,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,135730.0,133425.18
2015,17,Medi ambient,,,10530.46,10524.0
2015,17,Medi ambient,1700,Administració general del medi ambient,10530.46,10524.0
2015,22,Altres prestacions econòmiques a favor d'empleats,,,42240.0,39217.47
2015,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,42240.0,39217.47
2015,23,Serveis socials i promoció social,,,32333.0,32522.24
2015,23,Serveis socials i promoció social,2310,Assistència social primària,32333.0,32522.24
2015,33,Cultura,,,44409.63,46822.55
2015,33,Cultura,3321,Biblioteques públiques,17342.79,15944.93
2015,33,Cultura,3300,Administració general de cultura,12108.0,12459.82
2015,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,14958.84,18417.8
2015,32,Educació,,,222290.12,207383.33
2015,32,Educació,3232,Funcionament d'escoles públiques,28488.0,21012.6
2015,32,Educació,3231,Funcionament d'escoles bressol municipals,164361.12,162938.47
2015,32,Educació,3200,Administració general d'educació,10840.0,6714.33
2015,32,Educació,3260,Serveis complementaris d'educació,18601.0,16717.93
2015,31,Sanitat,,,9100.54,9136.52
2015,31,Sanitat,3110,Protecció de la salubritat pública,9100.54,9136.52
2015,45,Infraestructures,,,71907.72,65795.82
2015,45,Infraestructures,4510,Brigada d'obres,71907.72,65795.82
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,43555.21,41072.89
2015,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",43555.21,41072.89
2015,34,Esport,,,3780.0,2826.87
2015,34,Esport,3400,Administració general d'esports,3780.0,2826.87
2015,91,Òrgans de govern,,,40908.0,38816.3
2015,91,Òrgans de govern,9120,Òrgans de govern,40908.0,38816.3
2015,92,Serveis de caràcter general,,,239961.83,225919.98
2015,92,Serveis de caràcter general,9293,Administració general d'educació,14708.26,19466.93
2015,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,35463.24,25217.63
2015,92,Serveis de caràcter general,9200,Administració general,189790.33,181235.42
2016,24,Foment de l'ocupació,,,57621.0,63735.14
2016,24,Foment de l'ocupació,2420,Formació bàsica,18601.0,17350.28
2016,24,Foment de l'ocupació,2410,Foment de l'ocupació,39020.0,46384.86
2016,13,Seguretat i mobilitat ciutadana,,,181423.0,178430.59
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,181423.0,178430.59
2016,15,Habitatge i urbanisme,,,134470.0,124732.0
2016,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,134470.0,124732.0
2016,17,Medi ambient,,,10524.0,10357.19
2016,17,Medi ambient,1700,Administració general del medi ambient,10524.0,10357.19
2016,22,Altres prestacions econòmiques a favor d'empleats,,,43745.0,30188.85
2016,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,43745.0,30188.85
2016,23,Serveis socials i promoció social,,,32557.0,32907.13
2016,23,Serveis socials i promoció social,2310,Assistència social primària,32557.0,32907.13
2016,33,Cultura,,,52270.0,59321.84
2016,33,Cultura,3321,Biblioteques públiques,15495.0,16035.51
2016,33,Cultura,3300,Administració general de cultura,12108.0,18068.56
2016,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,24667.0,25217.77
2016,32,Educació,,,228045.0,210190.87
2016,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,29419.0,24430.35
2016,32,Educació,3231,Funcionament d'escoles bressol municipals,182966.0,171955.38
2016,32,Educació,3200,Administració general d'educació,15660.0,13805.14
2016,31,Sanitat,,,8898.0,8177.44
2016,31,Sanitat,3110,Protecció de la salubritat pública,8898.0,8177.44
2016,45,Infraestructures,,,83579.0,73977.35
2016,45,Infraestructures,4510,Brigada d'obres,83579.0,73977.35
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,27961.0,38348.43
2016,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",27961.0,38348.43
2016,34,Esport,,,11307.0,11505.32
2016,34,Esport,3400,Administració general d'esports,11307.0,11505.32
2016,91,Òrgans de govern,,,38000.0,37396.69
2016,91,Òrgans de govern,9120,Òrgans de govern,38000.0,37396.69
2016,92,Serveis de caràcter general,,,258765.0,215545.56
2016,92,Serveis de caràcter general,9293,Administració general d'educació,19100.0,16594.96
2016,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,32443.0,21100.69
2016,92,Serveis de caràcter general,9200,Administració general,207222.0,177849.91
2017,24,Foment de l'ocupació,,,58746.0,73904.17
2017,24,Foment de l'ocupació,2420,Formació bàsica,18601.0,13880.18
2017,24,Foment de l'ocupació,2410,Foment de l'ocupació,40145.0,60023.99
2017,13,Seguretat i mobilitat ciutadana,,,182799.0,159529.5
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,182799.0,159529.5
2017,15,Habitatge i urbanisme,,,99735.0,88027.67
2017,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,99735.0,88027.67
2017,17,Medi ambient,,,10524.0,7331.67
2017,17,Medi ambient,1700,Administració general del medi ambient,10524.0,7331.67
2017,22,Altres prestacions econòmiques a favor d'empleats,,,46780.0,43473.76
2017,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,46780.0,43473.76
2017,23,Serveis socials i promoció social,,,42587.0,17531.01
2017,23,Serveis socials i promoció social,2310,Assistència social primària,42587.0,17531.01
2017,33,Cultura,,,60605.0,49306.01
2017,33,Cultura,3321,Biblioteques públiques,15526.0,14166.48
2017,33,Cultura,3300,Administració general de cultura,16135.0,14187.52
2017,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,28944.0,20952.01
2017,32,Educació,,,232912.0,198800.2
2017,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,32825.0,16742.95
2017,32,Educació,3231,Funcionament d'escoles bressol municipals,180655.0,163182.92
2017,32,Educació,3200,Administració general d'educació,19432.0,18874.33
2017,31,Sanitat,,,8898.0,8414.12
2017,31,Sanitat,3110,Protecció de la salubritat pública,8898.0,8414.12
2017,45,Infraestructures,,,82182.0,72102.26
2017,45,Infraestructures,4510,Brigada d'obres,82182.0,72102.26
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,56490.36,50865.5
2017,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",56490.36,50865.5
2017,34,Esport,,,11307.0,10470.85
2017,34,Esport,3400,Administració general d'esports,11307.0,10470.85
2017,91,Òrgans de govern,,,38561.0,35071.07
2017,91,Òrgans de govern,9120,Òrgans de govern,38561.0,35071.07
2017,92,Serveis de caràcter general,,,239560.29,210247.9
2017,92,Serveis de caràcter general,9293,Administració general d'educació,30184.0,13850.47
2017,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,25690.0,28782.1
2017,92,Serveis de caràcter general,9200,Administració general,183686.29,167615.33
2018,24,Foment de l'ocupació,,,59128.0,76025.82
2018,24,Foment de l'ocupació,2420,Formació bàsica,18601.0,14983.84
2018,24,Foment de l'ocupació,2410,Foment de l'ocupació,40527.0,61041.98
2018,13,Seguretat i mobilitat ciutadana,,,195835.0,153265.66
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,195835.0,153265.66
2018,15,Habitatge i urbanisme,,,105376.0,87223.1
2018,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,105376.0,87223.1
2018,17,Medi ambient,,,100.0,1.58
2018,17,Medi ambient,1700,Administració general del medi ambient,100.0,1.58
2018,22,Altres prestacions econòmiques a favor d'empleats,,,38140.0,34473.49
2018,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,38140.0,34473.49
2018,23,Serveis socials i promoció social,,,55686.0,39888.85
2018,23,Serveis socials i promoció social,2310,Assistència social primària,55686.0,39888.85
2018,33,Cultura,,,63468.0,36599.67
2018,33,Cultura,3321,Biblioteques públiques,16283.0,11798.25
2018,33,Cultura,3300,Administració general de cultura,15740.0,8536.64
2018,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,31445.0,16264.78
2018,32,Educació,,,234727.0,171132.48
2018,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,40063.0,13945.5
2018,32,Educació,3231,Funcionament d'escoles bressol municipals,183390.0,147043.19
2018,32,Educació,3200,Administració general d'educació,11274.0,10143.79
2018,31,Sanitat,,,9524.0,7970.11
2018,31,Sanitat,3110,Protecció de la salubritat pública,9524.0,7970.11
2018,45,Infraestructures,,,94708.0,67451.39
2018,45,Infraestructures,4510,Brigada d'obres,94708.0,67451.39
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,65263.24,51324.18
2018,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",65263.24,51324.18
2018,34,Esport,,,11307.0,5529.13
2018,34,Esport,3400,Administració general d'esports,11307.0,5529.13
2018,91,Òrgans de govern,,,38561.0,32157.17
2018,91,Òrgans de govern,9120,Òrgans de govern,38561.0,32157.17
2018,92,Serveis de caràcter general,,,268705.76,197201.58
2018,92,Serveis de caràcter general,9293,Administració general d'educació,14463.0,13188.48
2018,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,64645.0,39575.26
2018,92,Serveis de caràcter general,9200,Administració general,189597.76,144437.84
2019,24,Foment de l'ocupació,,,77379.5,70611.73
2019,24,Foment de l'ocupació,2420,Formació bàsica,7924.72,11844.64
2019,24,Foment de l'ocupació,2410,Foment de l'ocupació,69454.78,58767.09
2019,13,Seguretat i mobilitat ciutadana,,,230766.31,229534.68
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,230766.31,229534.68
2019,15,Habitatge i urbanisme,,,111663.06,106928.08
2019,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,111663.06,106928.08
2019,17,Medi ambient,,,998.77,
2019,17,Medi ambient,1700,Administració general del medi ambient,998.77,
2019,22,Altres prestacions econòmiques a favor d'empleats,,,55440.0,37879.49
2019,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,55440.0,37879.49
2019,23,Serveis socials i promoció social,,,56093.62,55416.47
2019,23,Serveis socials i promoció social,2310,Assistència social primària,56093.62,55416.47
2019,33,Cultura,,,44768.87,42990.76
2019,33,Cultura,3321,Biblioteques públiques,4604.81,4937.95
2019,33,Cultura,3300,Administració general de cultura,9294.48,12260.39
2019,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,30869.58,25792.42
2019,32,Educació,,,230602.78,231044.03
2019,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,44538.4,47004.95
2019,32,Educació,3231,Funcionament d'escoles bressol municipals,174224.62,174220.26
2019,32,Educació,3200,Administració general d'educació,11839.76,9818.82
2019,31,Sanitat,,,9341.76,9512.56
2019,31,Sanitat,3110,Protecció de la salubritat pública,9341.76,9512.56
2019,45,Infraestructures,,,116019.87,83851.18
2019,45,Infraestructures,4510,Brigada d'obres,116019.87,83851.18
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,73354.18,61207.18
2019,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",73354.18,61207.18
2019,34,Esport,,,12825.05,11859.35
2019,34,Esport,3400,Administració general d'esports,12825.05,11859.35
2019,91,Òrgans de govern,,,33846.45,32448.15
2019,91,Òrgans de govern,9120,Òrgans de govern,33846.45,32448.15
2019,92,Serveis de caràcter general,,,298429.58,285061.42
2019,92,Serveis de caràcter general,9293,Administració general d'educació,15872.32,14944.77
2019,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,75457.16,64716.81
2019,92,Serveis de caràcter general,9200,Administració general,207100.1,205399.84
2020,24,Foment de l'ocupació,,,90524.3,68462.38
2020,24,Foment de l'ocupació,2420,Formació bàsica,10627.0,10139.25
2020,24,Foment de l'ocupació,2410,Foment de l'ocupació,79897.3,58323.13
2020,13,Seguretat i mobilitat ciutadana,,,225549.0,229891.6
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,225549.0,229891.6
2020,15,Habitatge i urbanisme,,,121713.32,120223.47
2020,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,121713.32,120223.47
2020,17,Medi ambient,,,998.0,
2020,17,Medi ambient,1700,Administració general del medi ambient,998.0,
2020,22,Altres prestacions econòmiques a favor d'empleats,,,45000.0,41140.24
2020,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,45000.0,41140.24
2020,23,Serveis socials i promoció social,,,58375.0,59532.29
2020,23,Serveis socials i promoció social,2310,Assistència social primària,58375.0,59532.29
2020,33,Cultura,,,58856.0,50828.3
2020,33,Cultura,3321,Biblioteques públiques,20260.0,20529.56
2020,33,Cultura,3300,Administració general de cultura,15092.0,9812.16
2020,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,23504.0,20486.58
2020,32,Educació,,,211631.0,219639.0
2020,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,20428.0,20421.21
2020,32,Educació,3231,Funcionament d'escoles bressol municipals,179523.0,186067.5
2020,32,Educació,3200,Administració general d'educació,11680.0,13150.29
2020,31,Sanitat,,,9502.0,9830.97
2020,31,Sanitat,3110,Protecció de la salubritat pública,9502.0,9830.97
2020,45,Infraestructures,,,100720.0,93774.0
2020,45,Infraestructures,4510,Brigada d'obres,100720.0,93774.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,81624.35,67993.48
2020,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",81624.35,67993.48
2020,34,Esport,,,14729.0,13305.82
2020,34,Esport,3400,Administració general d'esports,14729.0,13305.82
2020,91,Òrgans de govern,,,38691.0,33634.63
2020,91,Òrgans de govern,9120,Òrgans de govern,38691.0,33634.63
2020,92,Serveis de caràcter general,,,278018.88,277116.18
2020,92,Serveis de caràcter general,9293,Administració general d'educació,8407.0,9412.15
2020,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,66376.0,54651.22
2020,92,Serveis de caràcter general,9200,Administració general,203235.88,213052.81
2021,24,Foment de l'ocupació,,,97566.26,72984.59
2021,24,Foment de l'ocupació,2420,Formació bàsica,15420.0,15389.27
2021,24,Foment de l'ocupació,2410,Foment de l'ocupació,82146.26,57595.32
2021,13,Seguretat i mobilitat ciutadana,,,236049.0,235800.91
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,236049.0,235800.91
2021,15,Habitatge i urbanisme,,,132199.0,99830.49
2021,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,132199.0,99830.49
2021,17,Medi ambient,,,4520.11,4307.53
2021,17,Medi ambient,1700,Administració general del medi ambient,4520.11,4307.53
2021,22,Altres prestacions econòmiques a favor d'empleats,,,48940.0,38665.54
2021,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,48940.0,38665.54
2021,23,Serveis socials i promoció social,,,58375.0,57009.41
2021,23,Serveis socials i promoció social,2310,Assistència social primària,58375.0,57009.41
2021,33,Cultura,,,45084.0,31213.47
2021,33,Cultura,3321,Biblioteques públiques,16761.0,6097.86
2021,33,Cultura,3300,Administració general de cultura,13024.0,12974.9
2021,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,15299.0,12140.71
2021,32,Educació,,,214247.0,193954.96
2021,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,27865.0,23185.42
2021,32,Educació,3231,Funcionament d'escoles bressol municipals,166519.0,161470.21
2021,32,Educació,3200,Administració general d'educació,15663.0,7601.95
2021,32,Educació,3262,Programes formatius d’adults,4200.0,1697.38
2021,31,Sanitat,,,9482.0,10167.16
2021,31,Sanitat,3110,Protecció de la salubritat pública,9482.0,10167.16
2021,45,Infraestructures,,,88620.0,59698.66
2021,45,Infraestructures,4510,Brigada d'obres,88620.0,59698.66
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,73562.89,61436.39
2021,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",73562.89,61436.39
2021,34,Esport,,,23648.0,22711.94
2021,34,Esport,3400,Administració general d'esports,23648.0,22711.94
2021,91,Òrgans de govern,,,53691.0,33968.34
2021,91,Òrgans de govern,9120,Òrgans de govern,53691.0,33968.34
2021,92,Serveis de caràcter general,,,326394.0,297956.81
2021,92,Serveis de caràcter general,9293,Administració general d'educació,8407.0,7872.55
2021,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,59014.0,63168.64
2021,92,Serveis de caràcter general,9200,Administració general,258973.0,226915.62
2022,24,Foment de l'ocupació,,,100252.02,72070.77
2022,24,Foment de l'ocupació,2420,Formació bàsica,,119.02
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,100252.02,71951.75
2022,13,Seguretat i mobilitat ciutadana,,,253878.0,252994.79
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,253878.0,252994.79
2022,15,Habitatge i urbanisme,,,146478.0,145940.41
2022,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,146478.0,145940.41
2022,17,Medi ambient,,,11309.0,11645.3
2022,17,Medi ambient,1700,Administració general del medi ambient,11309.0,11645.3
2022,22,Altres prestacions econòmiques a favor d'empleats,,,55339.4,47967.15
2022,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,55339.4,47967.15
2022,23,Serveis socials i promoció social,,,64278.0,57666.97
2022,23,Serveis socials i promoció social,2310,Assistència social primària,64278.0,57666.97
2022,33,Cultura,,,40343.0,35022.32
2022,33,Cultura,3321,Biblioteques públiques,2730.0,6631.0
2022,33,Cultura,3300,Administració general de cultura,16349.0,17385.65
2022,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,21264.0,11005.67
2022,32,Educació,,,222694.07,212952.34
2022,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,26029.0,20302.28
2022,32,Educació,3231,Funcionament d'escoles bressol municipals,168660.0,165846.19
2022,32,Educació,3200,Administració general d'educació,16806.07,16426.03
2022,32,Educació,3262,Programes formatius d’adults,11199.0,10377.84
2022,31,Sanitat,,,10182.0,10738.18
2022,31,Sanitat,3110,Protecció de la salubritat pública,10182.0,10738.18
2022,45,Infraestructures,,,116233.0,77675.24
2022,45,Infraestructures,4510,Brigada d'obres,116233.0,77675.24
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,95629.48,60383.9
2022,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",95629.48,60383.9
2022,34,Esport,,,22772.55,21501.92
2022,34,Esport,3400,Administració general d'esports,22772.55,21501.92
2022,91,Òrgans de govern,,,45240.0,36594.02
2022,91,Òrgans de govern,9120,Òrgans de govern,45240.0,36594.02
2022,92,Serveis de caràcter general,,,322043.0,315209.04
2022,92,Serveis de caràcter general,9293,Administració general d'educació,8954.0,9030.54
2022,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,66484.0,66220.54
2022,92,Serveis de caràcter general,9200,Administració general,246605.0,239957.96
2023,24,Foment de l'ocupació,,,94759.75,83032.51
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,94759.75,83032.51
2023,13,Seguretat i mobilitat ciutadana,,,270860.0,282019.91
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,270860.0,282019.91
2023,15,Habitatge i urbanisme,,,113517.0,141516.4
2023,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,113517.0,141516.4
2023,17,Medi ambient,,,11762.0,6955.7
2023,17,Medi ambient,1700,Administració general del medi ambient,11762.0,6955.7
2023,22,Altres prestacions econòmiques a favor d'empleats,,,79885.16,69914.08
2023,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,79885.16,69914.08
2023,23,Serveis socials i promoció social,,,54178.0,54329.07
2023,23,Serveis socials i promoció social,2310,Assistència social primària,54178.0,54329.07
2023,33,Cultura,,,84011.0,76953.9
2023,33,Cultura,3321,Biblioteques públiques,19825.0,21784.42
2023,33,Cultura,3300,Administració general de cultura,16980.0,14524.04
2023,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,47206.0,40645.44
2023,32,Educació,,,300240.0,262048.3
2023,32,Educació,3232,Funcionament d'escoles públiques,,1290.99
2023,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,29046.0,19558.63
2023,32,Educació,3231,Funcionament d'escoles bressol municipals,231826.0,202520.37
2023,32,Educació,3200,Administració general d'educació,27663.0,27285.65
2023,32,Educació,3262,Programes formatius d’adults,11705.0,11392.66
2023,31,Sanitat,,,11684.0,11881.53
2023,31,Sanitat,3110,Protecció de la salubritat pública,11684.0,11881.53
2023,45,Infraestructures,,,65973.0,52300.48
2023,45,Infraestructures,4510,Brigada d'obres,65973.0,52300.48
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,105842.44,81842.85
2023,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",105842.44,81842.85
2023,34,Esport,,,11034.0,14377.6
2023,34,Esport,3400,Administració general d'esports,11034.0,14377.6
2023,91,Òrgans de govern,,,39993.0,28150.57
2023,91,Òrgans de govern,9120,Òrgans de govern,39993.0,28150.57
2023,92,Serveis de caràcter general,,,355186.0,340390.71
2023,92,Serveis de caràcter general,9293,Administració general d'educació,9287.0,10067.04
2023,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,83690.0,84921.51
2023,92,Serveis de caràcter general,9200,Administració general,262209.0,245402.16
2024,24,Foment de l'ocupació,,,87736.02,19096.53
2024,24,Foment de l'ocupació,2410,Foment de l'ocupació,87736.02,19096.53
2024,13,Seguretat i mobilitat ciutadana,,,267500.0,73605.96
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,267500.0,73605.96
2024,15,Habitatge i urbanisme,,,170494.0,37907.0
2024,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,170494.0,37907.0
2024,22,Altres prestacions econòmiques a favor d'empleats,,,50212.73,47336.69
2024,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d'empleats,50212.73,47336.69
2024,23,Serveis socials i promoció social,,,50087.0,11989.95
2024,23,Serveis socials i promoció social,2310,Assistència social primària,50087.0,11989.95
2024,33,Cultura,,,82373.0,29172.52
2024,33,Cultura,3321,Biblioteques públiques,27804.0,8483.71
2024,33,Cultura,3300,Administració general de cultura,20496.0,3342.82
2024,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,34073.0,17345.99
2024,32,Educació,,,282947.0,69020.98
2024,32,Educació,3230,Funcionament de centres d'ensenyament preescolar i primària,30282.0,7380.61
2024,32,Educació,3231,Funcionament d'escoles bressol municipals,215402.0,51840.6
2024,32,Educació,3200,Administració general d'educació,26281.0,6810.55
2024,32,Educació,3262,Programes formatius d’adults,10982.0,2989.22
2024,31,Sanitat,,,14041.0,2961.01
2024,31,Sanitat,3110,Protecció de la salubritat pública,14041.0,2961.01
2024,45,Infraestructures,,,124316.0,25845.43
2024,45,Infraestructures,4510,Brigada d'obres,124316.0,25845.43
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,98372.3,19287.94
2024,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i pimes",98372.3,19287.94
2024,34,Esport,,,23957.0,3410.38
2024,34,Esport,3400,Administració general d'esports,23957.0,3410.38
2024,91,Òrgans de govern,,,49758.0,7403.58
2024,91,Òrgans de govern,9120,Òrgans de govern,49758.0,7403.58
2024,92,Serveis de caràcter general,,,466246.0,89741.34
2024,92,Serveis de caràcter general,9293,Administració general d'educació,8748.0,2615.63
2024,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,100690.0,22510.18
2024,92,Serveis de caràcter general,9200,Administració general,356808.0,64615.53
