Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,68,Despeses en inversions de béns patrimonials,,,,,6000.0,1452.0
2014,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,6000.0,1452.0
2014,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,008/2014/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,6000.0,1452.0
2015,68,Despeses en inversions de béns patrimonials,,,,,9548.0,1573.0
2015,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,9548.0,1573.0
2015,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,008/2015/689/00,MONUMENT RAMBLA,9548.0,1573.0
2016,68,Despeses en inversions de béns patrimonials,,,,,,8555.75
2016,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,,8555.75
2016,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,008/2016/689/00,MONUMENT RAMBLA,,8555.75
2018,68,Despeses en inversions de béns patrimonials,,,,,,60612.32
2018,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,,60612.32
2018,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,004/2018/682/01,Habitatge,,60612.32
2019,68,Despeses en inversions de béns patrimonials,,,,,27699.71,2069.1
2019,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,27699.71,2069.1
2019,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,004/2019/682/01,Habitatge,27699.71,2069.1
2020,68,Despeses en inversions de béns patrimonials,,,,,45630.61,28773.53
2020,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,45630.61,28773.53
2020,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,004/2020/682/01,HABITATGE,45630.61,28773.53
2021,68,Despeses en inversions de béns patrimonials,,,,,39857.08,22502.8
2021,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,23000.0,20000.0
2021,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,001/2021/689/00,ALTRES DESPESES EN INVERSIONS DE BÉNS PATRIMONIALS,23000.0,20000.0
2021,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,16857.08,2502.8
2021,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,004/2021/682/01,HABITATGE,16857.08,2502.8
2022,68,Despeses en inversions de béns patrimonials,,,,,134354.28,701.0
2022,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,134354.28,701.0
2022,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,004/2022/682/01,EDIFICIS I ALTRES CONSTRUCCIONS,14354.28,701.0
2022,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,008/2022/682/00,"LOCAL C/MONTSENY, NÚM.8",120000.0,
2023,68,Despeses en inversions de béns patrimonials,,,,,133003.63,107347.23
2023,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,133003.63,107347.23
2023,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,004/2023/682/01,EDIFICIS I ALTRES CONSTRUCCIONS,13003.63,
2023,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,008/2023/682/00,EDIFICIS I ALTRES CONSTRUCCIONS,120000.0,107347.23
2024,68,Despeses en inversions de béns patrimonials,,,,,13003.63,
2024,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,13003.63,
2024,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,004/2024/682/01,EDIFICIS I ALTRES CONSTRUCCIONS,13003.63,
