Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ajuntament de Polinyà,,,,4778.59
2015,0/2015,Ajuntament de Polinyà,000/2015,Ajuntament de Polinyà,,4778.59
2016,0/2016,Ajuntament de Polinyà,,,,500.0
2016,0/2016,Ajuntament de Polinyà,000/2016,Ajuntament de Polinyà,,500.0
2018,0/2018,Ajuntament de Polinyà,,,,226.26
2018,0/2018,Ajuntament de Polinyà,000/2018,Ajuntament de Polinyà,,226.26
2019,0/2019,Ajuntament de Polinyà,,,,14288.3
2019,0/2019,Ajuntament de Polinyà,000/2019,Ajuntament de Polinyà,,14288.3
2020,0/2020,Ajuntament de Polinyà,,,,4235.71
2020,0/2020,Ajuntament de Polinyà,000/2020,Ajuntament de Polinyà,,4235.71
2021,0/2021,Ajuntament de Polinyà,,,,23762.82
2021,0/2021,Ajuntament de Polinyà,000/2021,Ajuntament de Polinyà,,23762.82
2022,0/2022,Ajuntament de Polinyà,,,,23517.77
2022,0/2022,Ajuntament de Polinyà,000/2022,Ajuntament de Polinyà,,23517.77
2023,0/2023,Ajuntament de Polinyà,,,2795.65,15474.24
2023,0/2023,Ajuntament de Polinyà,000/2023,Ajuntament de Polinyà,2795.65,15474.24
2024,0/2024,Ajuntament de Polinyà,,,,13187.7
2024,0/2024,Ajuntament de Polinyà,000/2024,Ajuntament de Polinyà,,13187.7
