Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2014,0/2014,Ajuntament de Polinyà,,,270200.0,226773.95
2014,0/2014,Ajuntament de Polinyà,000/2014,Ajuntament de Polinyà,270200.0,226773.95
2015,0/2015,Ajuntament de Polinyà,,,358000.0,252362.06
2015,0/2015,Ajuntament de Polinyà,000/2015,Ajuntament de Polinyà,358000.0,252362.06
2016,0/2016,Ajuntament de Polinyà,,,243000.0,312991.22
2016,0/2016,Ajuntament de Polinyà,000/2016,Ajuntament de Polinyà,243000.0,312991.22
2017,0/2017,Ajuntament de Polinyà,,,317500.0,386659.38
2017,0/2017,Ajuntament de Polinyà,000/2017,Ajuntament de Polinyà,317500.0,386659.38
2018,0/2018,Ajuntament de Polinyà,,,376600.0,314991.98
2018,0/2018,Ajuntament de Polinyà,000/2018,Ajuntament de Polinyà,376600.0,314991.98
2019,0/2019,Ajuntament de Polinyà,,,472000.0,376972.85
2019,0/2019,Ajuntament de Polinyà,000/2019,Ajuntament de Polinyà,472000.0,376972.85
2020,0/2020,Ajuntament de Polinyà,,,492000.0,314668.0
2020,0/2020,Ajuntament de Polinyà,000/2020,Ajuntament de Polinyà,492000.0,314668.0
2021,0/2021,Ajuntament de Polinyà,,,412000.0,256343.6
2021,0/2021,Ajuntament de Polinyà,000/2021,Ajuntament de Polinyà,412000.0,256343.6
2022,0/2022,Ajuntament de Polinyà,,,382000.0,295010.08
2022,0/2022,Ajuntament de Polinyà,000/2022,Ajuntament de Polinyà,382000.0,295010.08
2023,0/2023,Ajuntament de Polinyà,,,462000.0,167117.87
2023,0/2023,Ajuntament de Polinyà,000/2023,Ajuntament de Polinyà,462000.0,167117.87
2024,0/2024,Ajuntament de Polinyà,,,462000.0,
2024,0/2024,Ajuntament de Polinyà,000/2024,Ajuntament de Polinyà,462000.0,
