Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,87,Romanent de tresoreria,,,,,784917.16,
2014,87,Romanent de tresoreria,870,Romanent de tresoreria,,,784917.16,
2014,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2014/870/00,Per a despeses generals.,259569.48,
2014,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2014/870/10,PER A DESPESES AMB FINANÇAMENT AFECTAT,525347.68,
2015,87,Romanent de tresoreria,,,,,3452581.17,
2015,87,Romanent de tresoreria,870,Romanent de tresoreria,,,3452581.17,
2015,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2015/870/10,PER A DESPESES AMB FINANÇAMENT AFECTAT,2701808.04,
2015,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2015/870/00,Per a despeses generals.,750773.13,
2016,87,Romanent de tresoreria,,,,,549525.14,
2016,87,Romanent de tresoreria,870,Romanent de tresoreria,,,549525.14,
2016,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2016/870/00,PER A DESPESES GENERALS,318925.09,
2016,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2016/870/10,PER A DESPESES AMB FINANÇAMENT AFECTAT,230600.05,
2017,87,Romanent de tresoreria,,,,,256517.0,
2017,87,Romanent de tresoreria,870,Romanent de tresoreria,,,256517.0,
2017,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2017/870/00,PER A DESPESES GENERALS,256517.0,
2018,87,Romanent de tresoreria,,,,,802319.0,
2018,87,Romanent de tresoreria,870,Romanent de tresoreria,,,802319.0,
2018,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2018/870/00,PER A DESPESES GENERALS,802319.0,
2019,87,Romanent de tresoreria,,,,,3640826.97,
2019,87,Romanent de tresoreria,870,Romanent de tresoreria,,,3640826.97,
2019,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2019/870/10,PER A DESPESES AMB FINANÇAMENT AFECTAT,1691319.75,
2019,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2019/870/00,PER A DESPESES GENERALS,1949507.22,
2020,87,Romanent de tresoreria,,,,,2931079.64,
2020,87,Romanent de tresoreria,870,Romanent de tresoreria,,,2931079.64,
2020,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2020/870/10,PER A DESPESES AMB FINANÇAMENT AFECTAT,1604398.63,
2020,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2020/870/00,PER A DESPESES GENERALS,1326681.01,
2021,87,Romanent de tresoreria,,,,,3824774.19,
2021,87,Romanent de tresoreria,870,Romanent de tresoreria,,,3824774.19,
2021,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2021/870/00,PER A DESPESES GENERALS,2198711.89,
2021,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2021/870/10,PER A DESPESES AMB FINANÇAMENT AFECTAT,1626062.3,
2022,87,Romanent de tresoreria,,,,,3424434.83,
2022,87,Romanent de tresoreria,870,Romanent de tresoreria,,,3424434.83,
2022,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2022/870/10,PER A DESPESES AMB FINANÇAMENT AFECTAT,1412793.45,
2022,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2022/870/00,PER A DESPESES GENERALS,2011641.38,
2023,87,Romanent de tresoreria,,,,,2531600.47,
2023,87,Romanent de tresoreria,870,Romanent de tresoreria,,,2531600.47,
2023,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2023/870/00,PER A DESPESES GENERALS,944516.97,
2023,87,Romanent de tresoreria,870,Romanent de tresoreria,000/2023/870/10,PER A DESPESES AMB FINANÇAMENT AFECTAT,1587083.5,
