Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,01,Deute públic,,,1051116.85,1050870.45
2014,01,Deute públic,0110,Deute públic,1051116.85,1050870.45
2015,01,Deute públic,,,1637732.77,1637332.48
2015,01,Deute públic,0110,Deute públic,1637732.77,1637332.48
2016,01,Deute públic,,,883607.0,888338.22
2016,01,Deute públic,0110,Deute públic,883607.0,888338.22
2017,01,Deute públic,,,858400.0,800875.0
2017,01,Deute públic,0110,Deute públic,858400.0,800875.0
2018,01,Deute públic,,,834547.0,784333.24
2018,01,Deute públic,0110,Deute públic,834547.0,784333.24
2019,01,Deute públic,,,792313.0,791142.51
2019,01,Deute públic,0110,Deute públic,792313.0,791142.51
2020,01,Deute públic,,,790986.0,790985.34
2020,01,Deute públic,0110,Deute públic,790986.0,790985.34
2021,01,Deute públic,,,678000.0,676449.68
2021,01,Deute públic,0110,Deute públic,678000.0,676449.68
2022,01,Deute públic,,,648000.0,647566.6
2022,01,Deute públic,0110,Deute públic,648000.0,647566.6
2023,01,Deute públic,,,559000.0,553129.11
2023,01,Deute públic,0110,Deute públic,559000.0,553129.11
2024,01,Deute públic,,,667693.52,
2024,01,Deute públic,0110,Deute públic,667693.52,
