Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,29,Altres Impostos indirectes,,,,,150000.0,244934.7
2014,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,150000.0,244934.7
2014,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2014/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",150000.0,244934.7
2015,29,Altres Impostos indirectes,,,,,250000.0,514176.39
2015,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,250000.0,514176.39
2015,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2015/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",250000.0,514176.39
2016,29,Altres Impostos indirectes,,,,,340000.0,602974.65
2016,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,340000.0,602974.65
2016,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2016/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",340000.0,602974.65
2017,29,Altres Impostos indirectes,,,,,400000.0,797585.4
2017,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,400000.0,797585.4
2017,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2017/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",400000.0,797585.4
2018,29,Altres Impostos indirectes,,,,,400000.0,367822.58
2018,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,400000.0,367822.58
2018,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2018/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",400000.0,367822.58
2019,29,Altres Impostos indirectes,,,,,650000.0,735664.4
2019,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,650000.0,735664.4
2019,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2019/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",650000.0,735664.4
2020,29,Altres Impostos indirectes,,,,,780000.0,563202.66
2020,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,780000.0,563202.66
2020,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2020/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",780000.0,563202.66
2021,29,Altres Impostos indirectes,,,,,700000.0,515737.53
2021,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,700000.0,515737.53
2021,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2021/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",700000.0,515737.53
2022,29,Altres Impostos indirectes,,,,,800000.0,458798.98
2022,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,800000.0,458798.98
2022,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2022/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",800000.0,458798.98
2023,29,Altres Impostos indirectes,,,,,1000000.0,116846.86
2023,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,1000000.0,116846.86
2023,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2023/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",1000000.0,116846.86
2024,29,Altres Impostos indirectes,,,,,1000000.0,16116.47
2024,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",,,1000000.0,16116.47
2024,29,Altres Impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",000/2024/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",1000000.0,16116.47
