Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2014,93,Administració financera i tributària,,,2500.0,1924.57
2014,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,2500.0,1924.57
2015,24,Foment de l'ocupació,,,792.0,725.86
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,792.0,725.86
2015,13,Seguretat i mobilitat ciutadana,,,827.0,642.59
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,827.0,642.59
2015,93,Administració financera i tributària,,,3000.0,929.53
2015,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,3000.0,929.53
2015,92,Serveis de caràcter general,,,1654.0,1449.9
2015,92,Serveis de caràcter general,9293,Administració general d'educació,172.0,135.84
2015,92,Serveis de caràcter general,9200,Administració general,1482.0,1314.06
2016,24,Foment de l'ocupació,,,820.0,667.32
2016,24,Foment de l'ocupació,2410,Foment de l'ocupació,820.0,667.32
2016,13,Seguretat i mobilitat ciutadana,,,782.0,705.23
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,782.0,705.23
2016,93,Administració financera i tributària,,,3000.0,1083.62
2016,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,3000.0,1083.62
2016,92,Serveis de caràcter general,,,2672.0,1116.46
2016,92,Serveis de caràcter general,9293,Administració general d'educació,172.0,101.57
2016,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,,154.28
2016,92,Serveis de caràcter general,9200,Administració general,2500.0,860.61
2017,24,Foment de l'ocupació,,,700.0,452.78
2017,24,Foment de l'ocupació,2410,Foment de l'ocupació,700.0,452.78
2017,13,Seguretat i mobilitat ciutadana,,,800.0,689.37
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,800.0,689.37
2017,93,Administració financera i tributària,,,2000.0,2055.48
2017,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,2000.0,2055.48
2017,92,Serveis de caràcter general,,,1210.0,875.87
2017,92,Serveis de caràcter general,9293,Administració general d'educació,110.0,48.65
2017,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,150.0,87.49
2017,92,Serveis de caràcter general,9200,Administració general,950.0,739.73
2018,24,Foment de l'ocupació,,,185.0,184.23
2018,24,Foment de l'ocupació,2410,Foment de l'ocupació,185.0,184.23
2018,13,Seguretat i mobilitat ciutadana,,,800.0,628.52
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,800.0,628.52
2018,32,Educació,,,250.0,75.04
2018,32,Educació,3231,Funcionament d'escoles bressol municipals,250.0,75.04
2018,93,Administració financera i tributària,,,2000.0,2051.1
2018,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,2000.0,2051.1
2018,92,Serveis de caràcter general,,,3660.0,2870.06
2018,92,Serveis de caràcter general,9293,Administració general d'educació,110.0,2.23
2018,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,150.0,70.56
2018,92,Serveis de caràcter general,9200,Administració general,3400.0,2797.27
2019,13,Seguretat i mobilitat ciutadana,,,1085.22,253.93
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,1085.22,253.93
2019,32,Educació,,,426.42,171.82
2019,32,Educació,3231,Funcionament d'escoles bressol municipals,426.42,171.82
2019,93,Administració financera i tributària,,,2500.0,1732.98
2019,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,2500.0,1732.98
2019,92,Serveis de caràcter general,,,3145.42,2768.45
2019,92,Serveis de caràcter general,9293,Administració general d'educació,5.66,5.65
2019,92,Serveis de caràcter general,9290,Àrea d'atenció a les persones,23.35,21.28
2019,92,Serveis de caràcter general,9200,Administració general,3116.41,2741.52
2020,13,Seguretat i mobilitat ciutadana,,,220.0,217.28
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,220.0,217.28
2020,32,Educació,,,181.62,69.92
2020,32,Educació,3231,Funcionament d'escoles bressol municipals,181.62,69.92
2020,93,Administració financera i tributària,,,1500.0,1015.46
2020,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1500.0,1015.46
2020,92,Serveis de caràcter general,,,2303.36,2067.63
2020,92,Serveis de caràcter general,9200,Administració general,2303.36,2067.63
2021,13,Seguretat i mobilitat ciutadana,,,522.43,521.75
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,522.43,521.75
2021,32,Educació,,,108.64,74.51
2021,32,Educació,3231,Funcionament d'escoles bressol municipals,108.64,74.51
2021,93,Administració financera i tributària,,,2533.71,3521.36
2021,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,2533.71,3521.36
2021,92,Serveis de caràcter general,,,2252.24,2067.83
2021,92,Serveis de caràcter general,9200,Administració general,2252.24,2067.83
2022,13,Seguretat i mobilitat ciutadana,,,1100.0,465.32
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,1100.0,465.32
2022,93,Administració financera i tributària,,,14500.0,5057.28
2022,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,14500.0,5057.28
2022,92,Serveis de caràcter general,,,3604.74,1640.79
2022,92,Serveis de caràcter general,9200,Administració general,3604.74,1640.79
2023,13,Seguretat i mobilitat ciutadana,,,533.64,477.0
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,533.64,477.0
2023,33,Cultura,,,300.0,259.22
2023,33,Cultura,3321,Biblioteques públiques,300.0,259.22
2023,93,Administració financera i tributària,,,5000.0,1327.13
2023,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,5000.0,1327.13
2023,92,Serveis de caràcter general,,,2548.54,1158.55
2023,92,Serveis de caràcter general,9200,Administració general,2548.54,1158.55
2024,13,Seguretat i mobilitat ciutadana,,,500.0,
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de la seguretat i protecció civil,500.0,
2024,33,Cultura,,,260.0,
2024,33,Cultura,3321,Biblioteques públiques,260.0,
2024,93,Administració financera i tributària,,,5000.0,
2024,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,5000.0,
2024,92,Serveis de caràcter general,,,1200.0,
2024,92,Serveis de caràcter general,9200,Administració general,1200.0,
