Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2014,0/2014,Ajuntament de Polinyà,,,367672.49,405504.73
2014,0/2014,Ajuntament de Polinyà,000/2014,Ajuntament de Polinyà,367672.49,405504.73
2015,0/2015,Ajuntament de Polinyà,,,671437.57,585500.87
2015,0/2015,Ajuntament de Polinyà,000/2015,Ajuntament de Polinyà,671437.57,585500.87
2016,0/2016,Ajuntament de Polinyà,,,502700.0,503756.44
2016,0/2016,Ajuntament de Polinyà,000/2016,Ajuntament de Polinyà,502700.0,503756.44
2017,0/2017,Ajuntament de Polinyà,,,525000.0,539137.32
2017,0/2017,Ajuntament de Polinyà,000/2017,Ajuntament de Polinyà,525000.0,539137.32
2018,0/2018,Ajuntament de Polinyà,,,524800.0,415493.71
2018,0/2018,Ajuntament de Polinyà,000/2018,Ajuntament de Polinyà,524800.0,415493.71
2019,0/2019,Ajuntament de Polinyà,,,737457.31,535436.1
2019,0/2019,Ajuntament de Polinyà,000/2019,Ajuntament de Polinyà,737457.31,535436.1
2020,0/2020,Ajuntament de Polinyà,,,986201.53,573276.44
2020,0/2020,Ajuntament de Polinyà,000/2020,Ajuntament de Polinyà,986201.53,573276.44
2021,0/2021,Ajuntament de Polinyà,,,980491.24,678266.43
2021,0/2021,Ajuntament de Polinyà,000/2021,Ajuntament de Polinyà,980491.24,678266.43
2022,0/2022,Ajuntament de Polinyà,,,967890.25,742523.62
2022,0/2022,Ajuntament de Polinyà,000/2022,Ajuntament de Polinyà,967890.25,742523.62
2023,0/2023,Ajuntament de Polinyà,,,945598.99,785531.66
2023,0/2023,Ajuntament de Polinyà,000/2023,Ajuntament de Polinyà,945598.99,785531.66
2024,0/2024,Ajuntament de Polinyà,,,817587.66,1983.21
2024,0/2024,Ajuntament de Polinyà,000/2024,Ajuntament de Polinyà,817587.66,1983.21
