Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,45,De comunitats autònomes (cap. 4),,,,,647110.42,376508.67
2014,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,461211.66,312933.87
2014,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2014/450/00,FONS DE COOPERACIÓ,115000.0,232696.79
2014,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2014/450/02,CONVENIS DE MANTENIMENT DE SERVEIS SOCIALS,25600.0,
2014,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2014/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,188611.66,80237.08
2014,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2014/450/30,CONVENIS DE MANTENIMENT DE SERVEIS EDUCACIÓ,132000.0,
2014,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,185898.76,63574.8
2014,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2014/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,185898.76,63574.8
2015,45,De comunitats autònomes (cap. 4),,,,,353463.51,269664.98
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,231139.55,196715.96
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/02,CONVENIS DE MANTENIMENT DE SERVEIS SOCIALS,25600.0,
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/00,FONS DE COOPERACIÓ,115000.0,118501.83
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,90539.55,78214.13
2015,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,122323.96,72949.02
2015,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2015/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,122323.96,72949.02
2016,45,De comunitats autònomes (cap. 4),,,,,277766.0,164575.03
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,257766.0,149325.93
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,112166.0,30164.22
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/02,CONVENIS DE MANTENIMENT DE SERVEIS SOCIALS,25600.0,
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/00,FONS DE COOPERACIÓ,120000.0,119161.71
2016,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,20000.0,15249.1
2016,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2016/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,20000.0,15249.1
2017,45,De comunitats autònomes (cap. 4),,,,,345516.05,292665.32
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,325516.05,295943.3
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,179916.05,167060.79
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/00,FONS DE COOPERACIÓ,120000.0,119062.71
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/02,CONVENIS DE MANTENIMENT DE SERVEIS SOCIALS,25600.0,9819.8
2017,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,20000.0,-3277.98
2017,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2017/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,20000.0,-3277.98
2018,45,De comunitats autònomes (cap. 4),,,,,333440.54,202258.63
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,313440.54,188258.63
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/00,FONS DE COOPERACIÓ,130000.0,119673.33
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/02,CONVENIS DE MANTENIMENT DE SERVEIS SOCIALS,25600.0,
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,157840.54,68585.3
2018,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,20000.0,14000.0
2018,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2018/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,20000.0,14000.0
2019,45,De comunitats autònomes (cap. 4),,,,,384440.54,208855.26
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,364440.54,208855.26
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/02,CONVENIS DE MANTENIMENT DE SERVEIS SOCIALS,25600.0,
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/00,FONS DE COOPERACIÓ,130000.0,120358.08
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,208840.54,88497.18
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,20000.0,
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2019/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,20000.0,
2020,45,De comunitats autònomes (cap. 4),,,,,311031.87,403158.31
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,291031.87,399645.6
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/00,FONS DE COOPERACIÓ,120966.0,158229.87
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,170065.87,241415.73
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,20000.0,3512.71
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2020/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,20000.0,3512.71
2021,45,De comunitats autònomes (cap. 4),,,,,548906.95,459958.34
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,525381.95,419158.34
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/00,FONS DE COOPERACIÓ,230500.0,214808.67
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,294881.95,204349.67
2021,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,22000.0,40800.0
2021,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2021/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,22000.0,40800.0
2021,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,1525.0,
2021,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2021/453/00,Transferències d'Entitats de Dret Públic Generalitat,1525.0,
2022,45,De comunitats autònomes (cap. 4),,,,,671080.4,527540.59
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,385000.0,414492.35
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,210000.0,287768.98
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/00,FONS DE COOPERACIÓ,175000.0,126723.37
2022,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,282380.4,113048.24
2022,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2022/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,282380.4,113048.24
2022,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,3700.0,
2022,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2022/453/00,TRANSFERÈNCIES D'ENT.DE DRET PÚBLIC DE LA GEN.DE CATALUNYA,3700.0,
2023,45,De comunitats autònomes (cap. 4),,,,,643611.16,603744.62
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,414200.0,483143.45
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/00,FONS DE COOPERACIÓ,139000.0,134971.22
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,275200.0,348172.23
2023,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,229411.16,116601.17
2023,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2023/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,229411.16,116601.17
2023,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,,4000.0
2023,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2023/453/00,TRANSFERÈNCIES D'ENT.DE DRET PÚBLIC DE LA GEN.DE CATALUNYA,,4000.0
2024,45,De comunitats autònomes (cap. 4),,,,,651767.1,104660.0
2024,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,500000.0,
2024,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2024/450/00,FONS DE COOPERACIÓ,140000.0,
2024,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2024/450/80,DE L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTÒNOMA,360000.0,
2024,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,151767.1,104660.0
2024,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2024/451/00,TRANSFERÈNCIES D'ORGANISMES AUTÒNOMS DE LA COM.AUTÒNOMA,151767.1,104660.0
