Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,292147.82,206035.14
2014,0/2014,Ajuntament de Polinyà,016/2014,Serveis socials,60033.13,44471.1
2014,0/2014,Ajuntament de Polinyà,008/2014,Cultura,41400.03,33911.65
2014,0/2014,Ajuntament de Polinyà,015/2014,Salut i consum ,4300.0,4000.0
2014,0/2014,Ajuntament de Polinyà,013/2014,Esports,50991.0,37981.0
2014,0/2014,Ajuntament de Polinyà,010/2014,Joventut,9438.66,7300.84
2014,0/2014,Ajuntament de Polinyà,020/2014,Promoció econòmica,3000.0,740.0
2014,0/2014,Ajuntament de Polinyà,019/2014,Àmbit de solidaritat,49418.0,23000.0
2014,0/2014,Ajuntament de Polinyà,001/2014,Presidència-Òrgans de govern,30769.0,30769.0
2014,0/2014,Ajuntament de Polinyà,004/2014,Urbanisme,500.0,
2014,0/2014,Ajuntament de Polinyà,014/2014,Dona i igualtat,2160.0,1800.0
2014,0/2014,Ajuntament de Polinyà,011/2014,Educació,39858.0,21781.55
2014,0/2014,Ajuntament de Polinyà,017/2014,Ocupació,280.0,280.0
2015,0/2015,Ajuntament de Polinyà,,,324937.39,262534.25
2015,0/2015,Ajuntament de Polinyà,016/2015,Serveis socials,71163.67,58084.08
2015,0/2015,Ajuntament de Polinyà,008/2015,Cultura,38623.88,31023.83
2015,0/2015,Ajuntament de Polinyà,015/2015,Salut i consum ,4600.0,4000.0
2015,0/2015,Ajuntament de Polinyà,010/2015,Joventut,9465.55,7757.99
2015,0/2015,Ajuntament de Polinyà,013/2015,Esports,52880.0,40560.0
2015,0/2015,Ajuntament de Polinyà,019/2015,Àmbit de solidaritat,55067.0,51000.0
2015,0/2015,Ajuntament de Polinyà,020/2015,Promoció econòmica,3185.0,1634.59
2015,0/2015,Ajuntament de Polinyà,001/2015,Presidència-Òrgans de govern,30769.2,30769.2
2015,0/2015,Ajuntament de Polinyà,014/2015,Dona i igualtat,2400.0,1992.0
2015,0/2015,Ajuntament de Polinyà,004/2015,Urbanisme,500.0,
2015,0/2015,Ajuntament de Polinyà,011/2015,Educació,56283.09,35712.56
2016,0/2016,Ajuntament de Polinyà,,,368409.77,289409.82
2016,0/2016,Ajuntament de Polinyà,008/2016,Cultura,35000.0,31516.97
2016,0/2016,Ajuntament de Polinyà,016/2016,Serveis socials,135155.77,94158.78
2016,0/2016,Ajuntament de Polinyà,015/2016,Salut i consum ,4300.0,4000.0
2016,0/2016,Ajuntament de Polinyà,013/2016,Esports,44000.0,47082.0
2016,0/2016,Ajuntament de Polinyà,010/2016,Joventut,8500.0,7863.71
2016,0/2016,Ajuntament de Polinyà,019/2016,Àmbit de solidaritat,56614.0,53000.0
2016,0/2016,Ajuntament de Polinyà,004/2016,Urbanisme,500.0,41.47
2016,0/2016,Ajuntament de Polinyà,014/2016,Dona i igualtat,2040.0,2040.0
2016,0/2016,Ajuntament de Polinyà,001/2016,Presidència-Òrgans de govern,30800.0,30769.2
2016,0/2016,Ajuntament de Polinyà,020/2016,Promoció econòmica,4500.0,1020.0
2016,0/2016,Ajuntament de Polinyà,011/2016,Educació,47000.0,17917.69
2017,0/2017,Ajuntament de Polinyà,,,354682.0,259316.56
2017,0/2017,Ajuntament de Polinyà,020/2017,Promoció econòmica,5000.0,
2017,0/2017,Ajuntament de Polinyà,008/2017,Cultura,26000.0,26654.0
2017,0/2017,Ajuntament de Polinyà,016/2017,Serveis socials,117900.0,76135.79
2017,0/2017,Ajuntament de Polinyà,015/2017,Salut i consum ,800.0,500.0
2017,0/2017,Ajuntament de Polinyà,010/2017,Joventut,20000.0,15561.73
2017,0/2017,Ajuntament de Polinyà,013/2017,Esports,49000.0,43847.89
2017,0/2017,Ajuntament de Polinyà,019/2017,Àmbit de solidaritat,55508.0,49000.0
2017,0/2017,Ajuntament de Polinyà,014/2017,Dona i igualtat,2200.0,2168.0
2017,0/2017,Ajuntament de Polinyà,004/2017,Urbanisme,500.0,
2017,0/2017,Ajuntament de Polinyà,001/2017,Presidència-Òrgans de govern,30774.0,30769.2
2017,0/2017,Ajuntament de Polinyà,011/2017,Educació,47000.0,14679.95
2018,0/2018,Ajuntament de Polinyà,,,366054.0,275853.15
2018,0/2018,Ajuntament de Polinyà,013/2018,Esports,49000.0,45328.26
2018,0/2018,Ajuntament de Polinyà,010/2018,Joventut,20000.0,18564.44
2018,0/2018,Ajuntament de Polinyà,015/2018,Salut i consum ,800.0,400.0
2018,0/2018,Ajuntament de Polinyà,016/2018,Serveis socials,130000.0,74576.53
2018,0/2018,Ajuntament de Polinyà,008/2018,Cultura,27000.0,13285.61
2018,0/2018,Ajuntament de Polinyà,011/2018,Educació,41000.0,31729.11
2018,0/2018,Ajuntament de Polinyà,001/2018,Presidència-Òrgans de govern,30774.0,30769.2
2018,0/2018,Ajuntament de Polinyà,004/2018,Urbanisme,500.0,
2018,0/2018,Ajuntament de Polinyà,014/2018,Dona i igualtat,2200.0,2200.0
2018,0/2018,Ajuntament de Polinyà,019/2018,Àmbit de solidaritat,59280.0,59000.0
2018,0/2018,Ajuntament de Polinyà,020/2018,Promoció econòmica,5000.0,
2018,0/2018,Ajuntament de Polinyà,009/2018,"Comunicació, participació ciutadana i qualitat democràtica",500.0,
2019,0/2019,Ajuntament de Polinyà,,,361396.57,253375.97
2019,0/2019,Ajuntament de Polinyà,010/2019,Joventut,24766.81,19547.39
2019,0/2019,Ajuntament de Polinyà,013/2019,Esports,58614.1,43702.41
2019,0/2019,Ajuntament de Polinyà,015/2019,Salut i consum ,900.0,100.0
2019,0/2019,Ajuntament de Polinyà,016/2019,Serveis socials,110378.34,61518.34
2019,0/2019,Ajuntament de Polinyà,008/2019,Cultura,38713.66,21500.28
2019,0/2019,Ajuntament de Polinyà,011/2019,Educació,38783.66,25946.72
2019,0/2019,Ajuntament de Polinyà,001/2019,Presidència-Òrgans de govern,27800.0,26953.06
2019,0/2019,Ajuntament de Polinyà,014/2019,Dona i igualtat,2640.0,2200.0
2019,0/2019,Ajuntament de Polinyà,004/2019,Urbanisme,500.0,
2019,0/2019,Ajuntament de Polinyà,019/2019,Àmbit de solidaritat,52800.0,50187.77
2019,0/2019,Ajuntament de Polinyà,009/2019,"Comunicació, participació ciutadana i qualitat democràtica",500.0,400.0
2019,0/2019,Ajuntament de Polinyà,020/2019,Promoció econòmica,5000.0,1320.0
2020,0/2020,Ajuntament de Polinyà,,,433914.41,235579.85
2020,0/2020,Ajuntament de Polinyà,001/2020,Presidència-Òrgans de govern,23760.0,23760.0
2020,0/2020,Ajuntament de Polinyà,015/2020,Salut i consum ,1800.0,1300.0
2020,0/2020,Ajuntament de Polinyà,016/2020,Serveis socials,135902.25,99950.58
2020,0/2020,Ajuntament de Polinyà,019/2020,Àmbit de solidaritat,60000.0,27055.18
2020,0/2020,Ajuntament de Polinyà,010/2020,Joventut,23945.14,15290.48
2020,0/2020,Ajuntament de Polinyà,008/2020,Cultura,37751.66,7352.37
2020,0/2020,Ajuntament de Polinyà,011/2020,Educació,85223.29,22380.55
2020,0/2020,Ajuntament de Polinyà,014/2020,Dona i igualtat,2640.0,
2020,0/2020,Ajuntament de Polinyà,013/2020,Esports,56462.07,38160.69
2020,0/2020,Ajuntament de Polinyà,004/2020,Urbanisme,500.0,
2020,0/2020,Ajuntament de Polinyà,009/2020,"Comunicació, participació ciutadana i qualitat democràtica",600.0,
2020,0/2020,Ajuntament de Polinyà,020/2020,Promoció econòmica,5330.0,330.0
2021,0/2021,Ajuntament de Polinyà,,,429227.21,288983.27
2021,0/2021,Ajuntament de Polinyà,015/2021,Salut i consum ,1500.0,1000.0
2021,0/2021,Ajuntament de Polinyà,001/2021,Presidència-Òrgans de govern,23760.0,23760.0
2021,0/2021,Ajuntament de Polinyà,019/2021,Àmbit de solidaritat,62000.0,30611.4
2021,0/2021,Ajuntament de Polinyà,016/2021,Serveis socials,98734.54,60517.78
2021,0/2021,Ajuntament de Polinyà,008/2021,Cultura,22448.48,15848.64
2021,0/2021,Ajuntament de Polinyà,010/2021,Joventut,19644.09,15990.47
2021,0/2021,Ajuntament de Polinyà,011/2021,Educació,66715.45,50659.57
2021,0/2021,Ajuntament de Polinyà,007/2021,Medi ambient,500.0,
2021,0/2021,Ajuntament de Polinyà,013/2021,Esports,46924.65,38892.6
2021,0/2021,Ajuntament de Polinyà,020/2021,Promoció econòmica,8000.0,
2021,0/2021,Ajuntament de Polinyà,004/2021,Urbanisme,500.0,
2021,0/2021,Ajuntament de Polinyà,009/2021,"Comunicació, participació ciutadana i qualitat democràtica",600.0,500.0
2021,0/2021,Ajuntament de Polinyà,014/2021,Dona i igualtat,4400.0,260.0
2021,0/2021,Ajuntament de Polinyà,012/2021,Àrea d'atenció a les persones,73500.0,50942.81
2022,0/2022,Ajuntament de Polinyà,,,393718.52,282880.6
2022,0/2022,Ajuntament de Polinyà,014/2022,Dona i igualtat,2265.0,1824.2
2022,0/2022,Ajuntament de Polinyà,012/2022,Àrea d'atenció a les persones,75781.7,62400.08
2022,0/2022,Ajuntament de Polinyà,001/2022,Presidència-Òrgans de govern,24237.0,24235.2
2022,0/2022,Ajuntament de Polinyà,015/2022,Salut i consum ,1700.0,1400.0
2022,0/2022,Ajuntament de Polinyà,016/2022,Serveis socials,80058.0,52493.81
2022,0/2022,Ajuntament de Polinyà,019/2022,Àmbit de solidaritat,67532.6,32075.24
2022,0/2022,Ajuntament de Polinyà,010/2022,Joventut,23397.99,18306.54
2022,0/2022,Ajuntament de Polinyà,008/2022,Cultura,21823.52,17441.48
2022,0/2022,Ajuntament de Polinyà,007/2022,Medi ambient,500.0,
2022,0/2022,Ajuntament de Polinyà,020/2022,Promoció econòmica,2000.0,
2022,0/2022,Ajuntament de Polinyà,011/2022,Educació,34994.57,26084.99
2022,0/2022,Ajuntament de Polinyà,013/2022,Esports,58328.14,46119.06
2022,0/2022,Ajuntament de Polinyà,004/2022,Urbanisme,500.0,
2022,0/2022,Ajuntament de Polinyà,009/2022,"Comunicació, participació ciutadana i qualitat democràtica",600.0,500.0
2023,0/2023,Ajuntament de Polinyà,,,411102.15,300149.3
2023,0/2023,Ajuntament de Polinyà,014/2023,Dona i igualtat,2639.8,2199.0
2023,0/2023,Ajuntament de Polinyà,016/2023,Serveis socials,77315.25,60166.86
2023,0/2023,Ajuntament de Polinyà,020/2023,Promoció econòmica,2000.0,
2023,0/2023,Ajuntament de Polinyà,015/2023,Salut i consum ,1800.0,1500.0
2023,0/2023,Ajuntament de Polinyà,001/2023,Presidència-Òrgans de govern,27132.77,26662.78
2023,0/2023,Ajuntament de Polinyà,019/2023,Àmbit de solidaritat,72635.66,44448.48
2023,0/2023,Ajuntament de Polinyà,012/2023,Àrea d'atenció a les persones,74799.5,56604.58
2023,0/2023,Ajuntament de Polinyà,008/2023,Cultura,30910.92,23493.03
2023,0/2023,Ajuntament de Polinyà,010/2023,Joventut,24650.88,20402.51
2023,0/2023,Ajuntament de Polinyà,007/2023,Medi ambient,500.0,
2023,0/2023,Ajuntament de Polinyà,011/2023,Educació,33168.89,19922.22
2023,0/2023,Ajuntament de Polinyà,013/2023,Esports,62448.48,44249.84
2023,0/2023,Ajuntament de Polinyà,004/2023,Urbanisme,500.0,
2023,0/2023,Ajuntament de Polinyà,009/2023,"Comunicació, participació ciutadana i qualitat democràtica",600.0,500.0
2024,0/2024,Ajuntament de Polinyà,,,543189.59,33065.55
2024,0/2024,Ajuntament de Polinyà,012/2024,Àrea d'atenció a les persones,85460.85,
2024,0/2024,Ajuntament de Polinyà,015/2024,Salut i consum ,1800.0,
2024,0/2024,Ajuntament de Polinyà,007/2024,Medi ambient,500.0,
2024,0/2024,Ajuntament de Polinyà,020/2024,Promoció econòmica,10000.0,
2024,0/2024,Ajuntament de Polinyà,010/2024,Joventut,25187.91,3600.0
2024,0/2024,Ajuntament de Polinyà,008/2024,Cultura,32520.52,1700.0
2024,0/2024,Ajuntament de Polinyà,016/2024,Serveis socials,173040.0,5171.6
2024,0/2024,Ajuntament de Polinyà,019/2024,Àmbit de solidaritat,80703.2,
2024,0/2024,Ajuntament de Polinyà,013/2024,Esports,68155.68,2996.32
2024,0/2024,Ajuntament de Polinyà,011/2024,Educació,33041.63,12412.63
2024,0/2024,Ajuntament de Polinyà,014/2024,Dona i igualtat,2939.8,
2024,0/2024,Ajuntament de Polinyà,001/2024,Presidència-Òrgans de govern,28740.0,7185.0
2024,0/2024,Ajuntament de Polinyà,009/2024,"Comunicació, participació ciutadana i qualitat democràtica",600.0,
2024,0/2024,Ajuntament de Polinyà,004/2024,Urbanisme,500.0,
