Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,47,A empreses privades (cap. 4),,,,,10000.0,
2016,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,10000.0,
2016,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),017/2016/470/00,SUBVENCIÓ PER A FOMENT DE L'OCUPACIÓ,10000.0,
2020,47,A empreses privades (cap. 4),,,,,78700.0,39441.65
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,78700.0,39441.65
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),020/2020/479/00,SUBVENCIONS A COMERÇOS,78700.0,39441.65
2021,47,A empreses privades (cap. 4),,,,,38500.0,24300.0
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,38500.0,24300.0
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),020/2021/479/00,SUBVENCIONS A COMERÇOS,38500.0,24300.0
2022,47,A empreses privades (cap. 4),,,,,5500.0,
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,5500.0,
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),020/2022/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,5500.0,
