Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,134500.0,135429.47
2014,0/2014,Ajuntament de Polinyà,001/2014,Presidència-Òrgans de govern,134500.0,135429.47
2015,0/2015,Ajuntament de Polinyà,,,134500.0,123992.97
2015,0/2015,Ajuntament de Polinyà,001/2015,Presidència-Òrgans de govern,134500.0,123992.97
2016,0/2016,Ajuntament de Polinyà,,,118468.0,118378.68
2016,0/2016,Ajuntament de Polinyà,001/2016,Presidència-Òrgans de govern,118468.0,118378.68
2017,0/2017,Ajuntament de Polinyà,,,118468.0,118468.0
2017,0/2017,Ajuntament de Polinyà,001/2017,Presidència-Òrgans de govern,118468.0,118468.0
2018,0/2018,Ajuntament de Polinyà,,,118468.0,118480.32
2018,0/2018,Ajuntament de Polinyà,001/2018,Presidència-Òrgans de govern,118468.0,118480.32
2019,0/2019,Ajuntament de Polinyà,,,101942.0,104855.79
2019,0/2019,Ajuntament de Polinyà,001/2019,Presidència-Òrgans de govern,101942.0,104855.79
2020,0/2020,Ajuntament de Polinyà,,,112953.0,107901.0
2020,0/2020,Ajuntament de Polinyà,001/2020,Presidència-Òrgans de govern,112953.0,107901.0
2021,0/2021,Ajuntament de Polinyà,,,120277.04,108928.4
2021,0/2021,Ajuntament de Polinyà,001/2021,Presidència-Òrgans de govern,120277.04,108928.4
2022,0/2022,Ajuntament de Polinyà,,,117788.33,112740.88
2022,0/2022,Ajuntament de Polinyà,001/2022,Presidència-Òrgans de govern,117788.33,112740.88
2023,0/2023,Ajuntament de Polinyà,,,117029.23,99575.18
2023,0/2023,Ajuntament de Polinyà,001/2023,Presidència-Òrgans de govern,117029.23,99575.18
2024,0/2024,Ajuntament de Polinyà,,,165859.0,20250.0
2024,0/2024,Ajuntament de Polinyà,001/2024,Presidència-Òrgans de govern,165859.0,20250.0
