Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,32,Taxes per la realització d'activitats de competència local,,,,,270200.0,226773.95
2014,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,100000.0,92490.76
2014,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2014/321/00,LLICÈNCIES URBANÍSTIQUES,100000.0,92490.76
2014,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,12000.0,10977.0
2014,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2014/326/00,TAXA PER RETIRADA DE VEHICLES,12000.0,10977.0
2014,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,
2014,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2014/327/00,LLICÈNCIES AUTOTAXIS,1000.0,
2014,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,7200.0,3910.15
2014,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2014/325/00,SERVEIS ADMINISTRATIUS,7200.0,3910.15
2014,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,150000.0,119396.04
2014,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2014/328/00,LLICÈNCIES OBERTURA ESTABLIMENTS,150000.0,119396.04
2015,32,Taxes per la realització d'activitats de competència local,,,,,358000.0,252362.06
2015,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,180000.0,155981.19
2015,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2015/321/00,LLICÈNCIES URBANÍSTIQUES,180000.0,155981.19
2015,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,12000.0,9428.12
2015,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2015/326/00,TAXA PER RETIRADA DE VEHICLES,12000.0,9428.12
2015,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,444.4
2015,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2015/327/00,LLICÈNCIES AUTOTAXIS,1000.0,444.4
2015,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,5000.0,12343.56
2015,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2015/325/00,SERVEIS ADMINISTRATIUS,5000.0,12343.56
2015,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,160000.0,74164.79
2015,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2015/328/00,LLICÈNCIES OBERTURA ESTABLIMENTS,160000.0,74164.79
2016,32,Taxes per la realització d'activitats de competència local,,,,,243000.0,312991.22
2016,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,110000.0,191629.31
2016,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2016/321/00,LLICÈNCIES URBANÍSTIQUES,110000.0,191629.31
2016,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,14000.0,11139.0
2016,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2016/326/00,TAXA PER RETIRADA DE VEHICLES,14000.0,11139.0
2016,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,
2016,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2016/327/00,LLICÈNCIES AUTOTAXIS,1000.0,
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,8000.0,14912.97
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2016/325/00,SERVEIS ADMINISTRATIUS,8000.0,14912.97
2016,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,110000.0,95268.04
2016,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2016/328/00,LLICÈNCIES OBERTURA ESTABLIMENTS,110000.0,95268.04
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,,41.9
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,,41.9
2017,32,Taxes per la realització d'activitats de competència local,,,,,317500.0,386659.38
2017,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,5000.0,30735.17
2017,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2017/322/00,CEDULES D'HABILITAT I LLICÈNCIES DE PRIMERA OCUPACIÓ,5000.0,30735.17
2017,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,175000.0,263412.48
2017,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2017/321/00,LLICÈNCIES URBANÍSTIQUES,175000.0,263412.48
2017,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,14000.0,6691.0
2017,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2017/326/00,TAXA PER RETIRADA DE VEHICLES,14000.0,6691.0
2017,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,444.4
2017,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2017/327/00,LLICÈNCIES AUTOTAXIS,1000.0,444.4
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,12000.0,6623.48
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2017/325/00,SERVEIS ADMINISTRATIUS,12000.0,6623.48
2017,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,110000.0,78670.05
2017,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2017/328/00,LLICÈNCIES ACTIVITATS,110000.0,78670.05
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,500.0,82.8
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,500.0,82.8
2018,32,Taxes per la realització d'activitats de competència local,,,,,376600.0,314991.98
2018,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,30000.0,20215.1
2018,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2018/322/00,CEDULES D'HABILITAT I LLICÈNCIES DE PRIMERA OCUPACIÓ,30000.0,20215.1
2018,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,175000.0,185221.06
2018,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2018/321/00,LLICÈNCIES URBANÍSTIQUES,175000.0,185221.06
2018,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,10000.0,8535.0
2018,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2018/326/00,TAXA PER RETIRADA DE VEHICLES,10000.0,8535.0
2018,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,500.0,222.2
2018,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2018/327/00,LLICÈNCIES AUTOTAXIS,500.0,222.2
2018,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,7000.0,9663.09
2018,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2018/325/00,SERVEIS ADMINISTRATIUS,7000.0,9663.09
2018,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,153600.0,90969.93
2018,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2018/328/00,LLICÈNCIES ACTIVITATS,153600.0,90969.93
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,500.0,165.6
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,500.0,165.6
2019,32,Taxes per la realització d'activitats de competència local,,,,,472000.0,376972.85
2019,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,30000.0,20506.33
2019,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2019/322/00,LLICÈNCIES DE PRIMERA OCUPACIÓ,30000.0,20506.33
2019,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,300000.0,240762.11
2019,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2019/321/00,LLICÈNCIES URBANÍSTIQUES,300000.0,240762.11
2019,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,10000.0,9395.0
2019,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2019/326/00,TAXA PER RETIRADA DE VEHICLES,10000.0,9395.0
2019,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,500.0,1271.6
2019,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2019/327/00,LLICÈNCIES AUTOTAXIS,500.0,1271.6
2019,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,11000.0,10773.48
2019,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2019/325/00,SERVEIS ADMINISTRATIUS,11000.0,10773.48
2019,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,120000.0,93533.93
2019,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2019/328/00,LLICÈNCIES ACTIVITATS,120000.0,93533.93
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,500.0,730.4
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,500.0,730.4
2020,32,Taxes per la realització d'activitats de competència local,,,,,492000.0,314668.0
2020,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,20000.0,39731.17
2020,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2020/322/00,LLICÈNCIES DE PRIMERA OCUPACIÓ,20000.0,39731.17
2020,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,350000.0,179557.61
2020,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2020/321/00,LLICÈNCIES URBANÍSTIQUES,350000.0,179557.61
2020,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,10000.0,8110.0
2020,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2020/326/00,TAXA PER RETIRADA DE VEHICLES,10000.0,8110.0
2020,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,635.8
2020,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2020/327/00,LLICÈNCIES AUTOTAXIS,1000.0,635.8
2020,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,10000.0,10810.2
2020,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2020/325/00,SERVEIS ADMINISTRATIUS,10000.0,10810.2
2020,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,100000.0,75253.22
2020,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2020/328/00,LLICÈNCIES ACTIVITATS,100000.0,75253.22
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1000.0,570.0
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,1000.0,570.0
2021,32,Taxes per la realització d'activitats de competència local,,,,,412000.0,256343.6
2021,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,40000.0,7566.24
2021,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2021/322/00,LLICÈNCIES DE PRIMERA OCUPACIÓ,40000.0,7566.24
2021,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,250000.0,179949.24
2021,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2021/321/00,LLICÈNCIES URBANÍSTIQUES,250000.0,179949.24
2021,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,10000.0,4045.0
2021,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2021/326/00,TAXA PER RETIRADA DE VEHICLES,10000.0,4045.0
2021,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,
2021,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2021/327/00,LLICÈNCIES AUTOTAXIS,1000.0,
2021,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,10000.0,7349.72
2021,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2021/325/00,SERVEIS ADMINISTRATIUS,10000.0,7349.72
2021,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,100000.0,57153.4
2021,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2021/328/00,LLICÈNCIES ACTIVITATS,100000.0,57153.4
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1000.0,280.0
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,1000.0,280.0
2022,32,Taxes per la realització d'activitats de competència local,,,,,382000.0,295010.08
2022,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,10000.0,19608.54
2022,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2022/322/00,LLICÈNCIES DE PRIMERA OCUPACIÓ,10000.0,19608.54
2022,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,250000.0,151447.83
2022,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2022/321/00,LLICÈNCIES URBANÍSTIQUES,250000.0,151447.83
2022,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,10000.0,6450.0
2022,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2022/326/00,TAXA PER RETIRADA DE VEHICLES,10000.0,6450.0
2022,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,222.2
2022,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2022/327/00,LLICÈNCIES AUTOTAXIS,1000.0,222.2
2022,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,10000.0,9893.74
2022,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2022/325/00,SERVEIS ADMINISTRATIUS,10000.0,9893.74
2022,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,100000.0,106527.27
2022,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2022/328/00,LLICÈNCIES ACTIVITATS,100000.0,106527.27
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1000.0,860.5
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,1000.0,860.5
2023,32,Taxes per la realització d'activitats de competència local,,,,,462000.0,167117.87
2023,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,20000.0,31832.51
2023,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2023/322/00,LLICÈNCIES DE PRIMERA OCUPACIÓ,20000.0,31832.51
2023,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,300000.0,60127.1
2023,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2023/321/00,LLICÈNCIES URBANÍSTIQUES,300000.0,60127.1
2023,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,10000.0,5151.0
2023,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2023/326/00,TAXA PER RETIRADA DE VEHICLES,10000.0,5151.0
2023,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,666.6
2023,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2023/327/00,LLICÈNCIES AUTOTAXIS,1000.0,666.6
2023,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,10000.0,10117.19
2023,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2023/325/00,SERVEIS ADMINISTRATIUS,10000.0,10117.19
2023,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,120000.0,59223.47
2023,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2023/328/00,LLICÈNCIES ACTIVITATS,120000.0,59223.47
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1000.0,
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,1000.0,
2024,32,Taxes per la realització d'activitats de competència local,,,,,462000.0,50406.0
2024,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,20000.0,1191.95
2024,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2024/322/00,LLICÈNCIES DE PRIMERA OCUPACIÓ,20000.0,1191.95
2024,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,300000.0,14842.09
2024,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2024/321/00,LLICÈNCIES URBANÍSTIQUES,300000.0,14842.09
2024,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,,,10000.0,2185.0
2024,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,000/2024/326/00,TAXA PER RETIRADA DE VEHICLES,10000.0,2185.0
2024,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,,,1000.0,
2024,32,Taxes per la realització d'activitats de competència local,327,Llicències d'obertura d'establiments,000/2024/327/00,LLICÈNCIES AUTOTAXIS,1000.0,
2024,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,10000.0,2193.8
2024,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2024/325/00,SERVEIS ADMINISTRATIUS,10000.0,2193.8
2024,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,,,120000.0,29521.8
2024,32,Taxes per la realització d'activitats de competència local,328,Llicències obertura establiments,000/2024/328/00,LLICÈNCIES ACTIVITATS,120000.0,29521.8
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1000.0,471.36
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2024/329/00,ALTRES TAXES SERVEIS COMPETÈNCIA MUNICIPAL,,291.36
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2024/329/01,TAXA LLICENCIA GOSSOS POTENCIALMENT PERILLOSOS,1000.0,180.0
