Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,20,Arrendament i cànons,,,,,127063.94,105675.18
2014,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,8654.0,1376.4
2014,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",003/2014/203/00,"LLOGUER DE MAQUINÀRIA, INSTAL·LACIONS I ESTRIS",8554.0,1376.4
2014,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2014/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2014,20,Arrendament i cànons,202,Edificis i altres construccions,,,27500.0,20123.88
2014,20,Arrendament i cànons,202,Edificis i altres construccions,007/2014/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,1500.0,798.6
2014,20,Arrendament i cànons,202,Edificis i altres construccions,018/2014/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,26000.0,19325.28
2014,20,Arrendament i cànons,205,Mobiliari i estris,,,9308.9,9090.63
2014,20,Arrendament i cànons,205,Mobiliari i estris,012/2014/205/00,LLOGUER DE MOBILIARI I ESTRIS,4000.0,1152.84
2014,20,Arrendament i cànons,205,Mobiliari i estris,002/2014/205/00,LLOGUER DE MOBILIARI I ESTRIS,3208.9,5294.23
2014,20,Arrendament i cànons,205,Mobiliari i estris,018/2014/205/00,LLOGUER MOBILIARI I ESTRIS,,1338.26
2014,20,Arrendament i cànons,205,Mobiliari i estris,011/2014/205/00,LLOGUER DE MOBILIARI I ESTRIS,1600.0,1305.3
2014,20,Arrendament i cànons,205,Mobiliari i estris,017/2014/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2014,20,Arrendament i cànons,204,material de transport,,,34800.0,35806.39
2014,20,Arrendament i cànons,204,material de transport,003/2014/204/00,LLOGUER DE MATERIAL DE TRANSPORT,34700.0,35806.39
2014,20,Arrendament i cànons,204,material de transport,018/2014/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2014,20,Arrendament i cànons,206,Equips per a processos d'informació,,,6000.0,5452.66
2014,20,Arrendament i cànons,206,Equips per a processos d'informació,002/2014/206/00,ARRENDAMENTS EQUIPS PER A PROCESOS DE LA INFORMACIÓ,6000.0,5452.66
2014,20,Arrendament i cànons,208,Altre immovilitzat material,,,40801.04,33825.22
2014,20,Arrendament i cànons,208,Altre immovilitzat material,008/2014/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,34500.0,28826.47
2014,20,Arrendament i cànons,208,Altre immovilitzat material,017/2014/208/00,Lloguers d'altre immobilitzat material,2101.04,2101.04
2014,20,Arrendament i cànons,208,Altre immovilitzat material,020/2014/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,4200.0,2897.71
2015,20,Arrendament i cànons,,,,,74723.74,73460.93
2015,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,100.0,
2015,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2015/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2015,20,Arrendament i cànons,202,Edificis i altres construccions,,,23500.0,20123.88
2015,20,Arrendament i cànons,202,Edificis i altres construccions,018/2015/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,22000.0,19325.28
2015,20,Arrendament i cànons,202,Edificis i altres construccions,007/2015/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,1500.0,798.6
2015,20,Arrendament i cànons,205,Mobiliari i estris,,,1016.4,5132.82
2015,20,Arrendament i cànons,205,Mobiliari i estris,018/2015/205/00,LLOGUER MOBILIARI I ESTRIS,1016.4,5132.82
2015,20,Arrendament i cànons,204,material de transport,,,8297.9,5953.2
2015,20,Arrendament i cànons,204,material de transport,018/2015/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2015,20,Arrendament i cànons,204,material de transport,003/2015/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8197.9,5953.2
2015,20,Arrendament i cànons,208,Altre immovilitzat material,,,41809.44,42251.03
2015,20,Arrendament i cànons,208,Altre immovilitzat material,020/2015/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,4645.2,145.2
2015,20,Arrendament i cànons,208,Altre immovilitzat material,011/2015/208/00,LLOGUERS D'ALTRE INMOBILITZAT MATERIAL,,2455.82
2015,20,Arrendament i cànons,208,Altre immovilitzat material,014/2015/208/00,LLOGUER ALTRE IMMOBILITZAT MATERIAL,,302.5
2015,20,Arrendament i cànons,208,Altre immovilitzat material,008/2015/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,37164.24,39347.51
2016,20,Arrendament i cànons,,,,,71120.55,86781.73
2016,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,100.0,
2016,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2016/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,100.0,
2016,20,Arrendament i cànons,202,Edificis i altres construccions,,,23566.55,19325.28
2016,20,Arrendament i cànons,202,Edificis i altres construccions,007/2016/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,1566.55,
2016,20,Arrendament i cànons,202,Edificis i altres construccions,018/2016/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,22000.0,19325.28
2016,20,Arrendament i cànons,205,Mobiliari i estris,,,100.0,
2016,20,Arrendament i cànons,205,Mobiliari i estris,018/2016/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2016,20,Arrendament i cànons,204,material de transport,,,8584.0,9462.2
2016,20,Arrendament i cànons,204,material de transport,003/2016/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8484.0,9462.2
2016,20,Arrendament i cànons,204,material de transport,018/2016/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2016,20,Arrendament i cànons,208,Altre immovilitzat material,,,38770.0,57994.25
2016,20,Arrendament i cànons,208,Altre immovilitzat material,007/2016/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,,798.6
2016,20,Arrendament i cànons,208,Altre immovilitzat material,011/2016/208/00,LLOGUERS D'ALTRE INMOBILITZAT MATERIAL,4270.0,4268.88
2016,20,Arrendament i cànons,208,Altre immovilitzat material,008/2016/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,34500.0,50010.03
2016,20,Arrendament i cànons,208,Altre immovilitzat material,013/2016/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,,2916.74
2017,20,Arrendament i cànons,,,,,77900.0,86187.79
2017,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,1600.0,451.57
2017,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2017/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,1600.0,451.57
2017,20,Arrendament i cànons,202,Edificis i altres construccions,,,25000.0,19325.28
2017,20,Arrendament i cànons,202,Edificis i altres construccions,018/2017/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,25000.0,19325.28
2017,20,Arrendament i cànons,205,Mobiliari i estris,,,100.0,192.14
2017,20,Arrendament i cànons,205,Mobiliari i estris,018/2017/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2017,20,Arrendament i cànons,205,Mobiliari i estris,012/2017/205/00,LLOGUER DE MOBILIARI I ESTRIS,,192.14
2017,20,Arrendament i cànons,204,material de transport,,,8600.0,6944.4
2017,20,Arrendament i cànons,204,material de transport,003/2017/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8500.0,6944.4
2017,20,Arrendament i cànons,204,material de transport,018/2017/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2017,20,Arrendament i cànons,208,Altre immovilitzat material,,,42600.0,59274.4
2017,20,Arrendament i cànons,208,Altre immovilitzat material,013/2017/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,,3719.37
2017,20,Arrendament i cànons,208,Altre immovilitzat material,007/2017/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,800.0,732.05
2017,20,Arrendament i cànons,208,Altre immovilitzat material,008/2017/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,37500.0,50909.84
2017,20,Arrendament i cànons,208,Altre immovilitzat material,011/2017/208/00,LLOGUERS D'ALTRE INMOBILITZAT MATERIAL,4300.0,3913.14
2018,20,Arrendament i cànons,,,,,88700.0,115046.55
2018,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,2600.0,
2018,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2018/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,2600.0,
2018,20,Arrendament i cànons,202,Edificis i altres construccions,,,20000.0,29608.28
2018,20,Arrendament i cànons,202,Edificis i altres construccions,018/2018/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,20000.0,19325.28
2018,20,Arrendament i cànons,202,Edificis i altres construccions,016/2018/202/00,Lloguer d'edificis i altres construccions,,10283.0
2018,20,Arrendament i cànons,205,Mobiliari i estris,,,100.0,1772.38
2018,20,Arrendament i cànons,205,Mobiliari i estris,012/2018/205/00,Lloguer de mobiliari i estris,,337.41
2018,20,Arrendament i cànons,205,Mobiliari i estris,002/2018/205/00,Lloguer de mobiliari i estris,,1434.97
2018,20,Arrendament i cànons,205,Mobiliari i estris,018/2018/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2018,20,Arrendament i cànons,204,material de transport,,,8600.0,14090.45
2018,20,Arrendament i cànons,204,material de transport,003/2018/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8500.0,14090.45
2018,20,Arrendament i cànons,204,material de transport,018/2018/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2018,20,Arrendament i cànons,208,Altre immovilitzat material,,,57400.0,69575.44
2018,20,Arrendament i cànons,208,Altre immovilitzat material,013/2018/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,3345.91
2018,20,Arrendament i cànons,208,Altre immovilitzat material,011/2018/208/00,LLOGUERS D'ALTRE INMOBILITZAT MATERIAL,4300.0,4268.88
2018,20,Arrendament i cànons,208,Altre immovilitzat material,008/2018/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,50000.0,56312.21
2018,20,Arrendament i cànons,208,Altre immovilitzat material,007/2018/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,2100.0,5648.44
2019,20,Arrendament i cànons,,,,,144042.82,144580.13
2019,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,2600.0,
2019,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2019/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,2600.0,
2019,20,Arrendament i cànons,202,Edificis i altres construccions,,,44960.0,40420.28
2019,20,Arrendament i cànons,202,Edificis i altres construccions,016/2019/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,25000.0,21095.0
2019,20,Arrendament i cànons,202,Edificis i altres construccions,018/2019/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,19960.0,19325.28
2019,20,Arrendament i cànons,205,Mobiliari i estris,,,1187.2,804.13
2019,20,Arrendament i cànons,205,Mobiliari i estris,010/2019/205/00,LLOGUER DE  MOBILIARI I ESTRIS,200.0,29.73
2019,20,Arrendament i cànons,205,Mobiliari i estris,016/2019/205/00,LLOGUER DE MOBILIARI I ESTRIS,387.2,774.4
2019,20,Arrendament i cànons,205,Mobiliari i estris,018/2019/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2019,20,Arrendament i cànons,205,Mobiliari i estris,012/2019/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2019,20,Arrendament i cànons,204,material de transport,,,8600.0,13297.9
2019,20,Arrendament i cànons,204,material de transport,018/2019/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2019,20,Arrendament i cànons,204,material de transport,003/2019/204/00,LLOGUER DE MATERIAL DE TRANSPORT,8500.0,13297.9
2019,20,Arrendament i cànons,208,Altre immovilitzat material,,,86695.62,90057.82
2019,20,Arrendament i cànons,208,Altre immovilitzat material,013/2019/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,2183.92,2959.66
2019,20,Arrendament i cànons,208,Altre immovilitzat material,007/2019/208/00,Lloguers d'altre immobilitzat material,1028.5,12342.0
2019,20,Arrendament i cànons,208,Altre immovilitzat material,008/2019/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,78627.46,69958.56
2019,20,Arrendament i cànons,208,Altre immovilitzat material,010/2019/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,200.0,528.72
2019,20,Arrendament i cànons,208,Altre immovilitzat material,011/2019/208/00,LLOGUERS D'ALTRE INMOBILITZAT MATERIAL,4655.74,4268.88
2020,20,Arrendament i cànons,,,,,176323.88,114897.76
2020,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,6100.0,1153.74
2020,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2020/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,6100.0,1153.74
2020,20,Arrendament i cànons,202,Edificis i altres construccions,,,41018.15,33485.43
2020,20,Arrendament i cànons,202,Edificis i altres construccions,002/2020/202/00,LLOGUER D'EDIFICIS I ALTRES CONTRUCCIONS,,847.0
2020,20,Arrendament i cànons,202,Edificis i altres construccions,018/2020/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,20000.0,19325.28
2020,20,Arrendament i cànons,202,Edificis i altres construccions,016/2020/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,21018.15,13313.15
2020,20,Arrendament i cànons,205,Mobiliari i estris,,,4563.87,1218.96
2020,20,Arrendament i cànons,205,Mobiliari i estris,010/2020/205/00,LLOGUER DE MOBILIARI I ESTRIS,463.87,154.16
2020,20,Arrendament i cànons,205,Mobiliari i estris,015/2020/205/00,LLOGUER APARELLS SMART,3500.0,
2020,20,Arrendament i cànons,205,Mobiliari i estris,012/2020/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2020,20,Arrendament i cànons,205,Mobiliari i estris,018/2020/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2020,20,Arrendament i cànons,205,Mobiliari i estris,016/2020/205/00,LLOGUER DE MOBILIARI I ESTRIS,,1064.8
2020,20,Arrendament i cànons,204,material de transport,,,14301.8,13841.19
2020,20,Arrendament i cànons,204,material de transport,018/2020/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2020,20,Arrendament i cànons,204,material de transport,003/2020/204/00,LLOGUER DE MATERIAL DE TRANSPORT,14201.8,13841.19
2020,20,Arrendament i cànons,208,Altre immovilitzat material,,,110340.06,65198.44
2020,20,Arrendament i cànons,208,Altre immovilitzat material,013/2020/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,1028.21
2020,20,Arrendament i cànons,208,Altre immovilitzat material,010/2020/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,2267.02,1088.13
2020,20,Arrendament i cànons,208,Altre immovilitzat material,011/2020/208/00,LLOGUER MÒDUL,17055.74,14553.88
2020,20,Arrendament i cànons,208,Altre immovilitzat material,007/2020/208/00,LLOGUER D'ALTRE INMOBILITZAT MATERIAL,1028.5,1028.5
2020,20,Arrendament i cànons,208,Altre immovilitzat material,008/2020/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,88988.8,47499.72
2021,20,Arrendament i cànons,,,,,145775.68,155827.31
2021,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,600.0,
2021,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2021/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,600.0,
2021,20,Arrendament i cànons,202,Edificis i altres construccions,,,45200.0,40249.56
2021,20,Arrendament i cànons,202,Edificis i altres construccions,018/2021/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,20000.0,19325.28
2021,20,Arrendament i cànons,202,Edificis i altres construccions,016/2021/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,21000.0,15397.0
2021,20,Arrendament i cànons,202,Edificis i altres construccions,002/2021/202/00,LLOGUER LOCAL JUTJAT,4200.0,5527.28
2021,20,Arrendament i cànons,205,Mobiliari i estris,,,4293.6,967.66
2021,20,Arrendament i cànons,205,Mobiliari i estris,012/2021/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2021,20,Arrendament i cànons,205,Mobiliari i estris,015/2021/205/00,LLOGUER APARELLS SMART,3500.0,
2021,20,Arrendament i cànons,205,Mobiliari i estris,010/2021/205/00,LLOGUER DE MOBILIARI I ESTRIS,,386.86
2021,20,Arrendament i cànons,205,Mobiliari i estris,016/2021/205/00,LLOGUER DE MOBILIARI I ESTRIS,193.6,580.8
2021,20,Arrendament i cànons,205,Mobiliari i estris,018/2021/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2021,20,Arrendament i cànons,204,material de transport,,,12523.5,8294.55
2021,20,Arrendament i cànons,204,material de transport,018/2021/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2021,20,Arrendament i cànons,204,material de transport,003/2021/204/00,LLOGUER DE MATERIAL DE TRANSPORT,12423.5,8294.55
2021,20,Arrendament i cànons,208,Altre immovilitzat material,,,83158.58,106315.54
2021,20,Arrendament i cànons,208,Altre immovilitzat material,011/2021/208/00,LLOGUER MÒDUL,19112.74,18627.14
2021,20,Arrendament i cànons,208,Altre immovilitzat material,010/2021/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,6345.24
2021,20,Arrendament i cànons,208,Altre immovilitzat material,008/2021/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,62045.84,81343.16
2021,20,Arrendament i cànons,208,Altre immovilitzat material,013/2021/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,
2022,20,Arrendament i cànons,,,,,138394.61,151802.39
2022,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,600.0,
2022,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2022/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,600.0,
2022,20,Arrendament i cànons,202,Edificis i altres construccions,,,40100.0,41054.68
2022,20,Arrendament i cànons,202,Edificis i altres construccions,016/2022/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,15000.0,16320.7
2022,20,Arrendament i cànons,202,Edificis i altres construccions,002/2022/202/00,LLOGUER LOCAL JUTJAT,5100.0,5408.7
2022,20,Arrendament i cànons,202,Edificis i altres construccions,018/2022/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,20000.0,19325.28
2022,20,Arrendament i cànons,205,Mobiliari i estris,,,900.0,524.64
2022,20,Arrendament i cànons,205,Mobiliari i estris,010/2022/205/00,LLOGUER DE MOBILIARI I ESTRIS,300.0,524.64
2022,20,Arrendament i cànons,205,Mobiliari i estris,012/2022/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2022,20,Arrendament i cànons,205,Mobiliari i estris,018/2022/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2022,20,Arrendament i cànons,204,material de transport,,,12686.85,12262.14
2022,20,Arrendament i cànons,204,material de transport,018/2022/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2022,20,Arrendament i cànons,204,material de transport,003/2022/204/00,LLOGUER DE MATERIAL DE TRANSPORT,12586.85,12262.14
2022,20,Arrendament i cànons,208,Altre immovilitzat material,,,84107.76,97960.93
2022,20,Arrendament i cànons,208,Altre immovilitzat material,011/2022/208/00,LLOGUER MÒDUL,8913.04,6432.36
2022,20,Arrendament i cànons,208,Altre immovilitzat material,008/2022/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,68194.72,87970.84
2022,20,Arrendament i cànons,208,Altre immovilitzat material,010/2022/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,
2022,20,Arrendament i cànons,208,Altre immovilitzat material,018/2022/208/00,LLOGUER D'ALTRES INMOBILITZAT MATERIAL,,1169.47
2022,20,Arrendament i cànons,208,Altre immovilitzat material,013/2022/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,30.01
2022,20,Arrendament i cànons,208,Altre immovilitzat material,007/2022/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,5000.0,2358.25
2023,20,Arrendament i cànons,,,,,149495.29,177194.38
2023,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,600.0,4673.63
2023,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2023/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,600.0,
2023,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",006/2023/203/00,"LLOGUER DE MAQUINÀRIA, INSTAL. I UTILLATGE",,4673.63
2023,20,Arrendament i cànons,202,Edificis i altres construccions,,,50600.0,47415.41
2023,20,Arrendament i cànons,202,Edificis i altres construccions,002/2023/202/00,LLOGUER LOCAL JUTJAT,5600.0,5752.13
2023,20,Arrendament i cànons,202,Edificis i altres construccions,018/2023/202/00,LLOGUER NAU MAGATZEM BRIGADA,20000.0,19325.28
2023,20,Arrendament i cànons,202,Edificis i altres construccions,016/2023/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,25000.0,22338.0
2023,20,Arrendament i cànons,205,Mobiliari i estris,,,900.0,438.83
2023,20,Arrendament i cànons,205,Mobiliari i estris,010/2023/205/00,LLOGUER DE MOBILIARI I ESTRIS,300.0,438.83
2023,20,Arrendament i cànons,205,Mobiliari i estris,012/2023/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2023,20,Arrendament i cànons,205,Mobiliari i estris,018/2023/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2023,20,Arrendament i cànons,204,material de transport,,,21353.79,20025.44
2023,20,Arrendament i cànons,204,material de transport,006/2023/204/00,LLOGUER DE MATERIAL DE TRANSPORT,3894.69,3894.69
2023,20,Arrendament i cànons,204,material de transport,003/2023/204/00,LLOGUER DE MATERIAL DE TRANSPORT,17359.1,16130.75
2023,20,Arrendament i cànons,204,material de transport,018/2023/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2023,20,Arrendament i cànons,208,Altre immovilitzat material,,,76041.5,104641.07
2023,20,Arrendament i cànons,208,Altre immovilitzat material,008/2023/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,55000.0,74653.65
2023,20,Arrendament i cànons,208,Altre immovilitzat material,013/2023/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,926.62
2023,20,Arrendament i cànons,208,Altre immovilitzat material,010/2023/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,11236.06
2023,20,Arrendament i cànons,208,Altre immovilitzat material,011/2023/208/00,LLOGUER MÒDUL,15612.94,14662.32
2023,20,Arrendament i cànons,208,Altre immovilitzat material,007/2023/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,3428.56,3162.42
2024,20,Arrendament i cànons,,,,,175269.21,34838.14
2024,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",,,600.0,
2024,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",018/2024/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,600.0,
2024,20,Arrendament i cànons,202,Edificis i altres construccions,,,61700.0,11033.48
2024,20,Arrendament i cànons,202,Edificis i altres construccions,018/2024/202/00,LLOGUER NAU MAGATZEM BRIGADA,20000.0,4831.32
2024,20,Arrendament i cànons,202,Edificis i altres construccions,016/2024/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,35500.0,5212.8
2024,20,Arrendament i cànons,202,Edificis i altres construccions,002/2024/202/00,LLOGUER LOCAL JUTJAT,6200.0,989.36
2024,20,Arrendament i cànons,205,Mobiliari i estris,,,1100.0,216.89
2024,20,Arrendament i cànons,205,Mobiliari i estris,010/2024/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,216.89
2024,20,Arrendament i cànons,205,Mobiliari i estris,012/2024/205/00,LLOGUER DE MOBILIARI I ESTRIS,500.0,
2024,20,Arrendament i cànons,205,Mobiliari i estris,018/2024/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2024,20,Arrendament i cànons,204,material de transport,,,12523.5,3291.2
2024,20,Arrendament i cànons,204,material de transport,003/2024/204/00,LLOGUER DE MATERIAL DE TRANSPORT,12423.5,3291.2
2024,20,Arrendament i cànons,204,material de transport,018/2024/204/00,LLOGUER DE MATERIAL DE TRANSPORT,100.0,
2024,20,Arrendament i cànons,208,Altre immovilitzat material,,,99345.71,20296.57
2024,20,Arrendament i cànons,208,Altre immovilitzat material,008/2024/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,69000.0,16379.44
2024,20,Arrendament i cànons,208,Altre immovilitzat material,010/2024/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,12000.0,
2024,20,Arrendament i cànons,208,Altre immovilitzat material,013/2024/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,2000.0,
2024,20,Arrendament i cànons,208,Altre immovilitzat material,011/2024/208/00,LLOGUER MÒDUL,14142.07,3306.21
2024,20,Arrendament i cànons,208,Altre immovilitzat material,007/2024/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,2203.64,610.92
