Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,3,Despeses financeres,,,,,2500.0,1924.57
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2500.0,1924.57
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2014/352/00,INTERESSOS DE DEMORA,2000.0,229.21
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2014/359/00,ALTRES DESPESES FINANCERES,500.0,1695.36
2015,3,Despeses financeres,,,,,4000.0,929.53
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2015/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,929.53
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2015/352/00,INTERESSOS DE DEMORA,2000.0,
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2015/359/00,ALTRES DESPESES FINANCERES,1000.0,929.53
2016,3,Despeses financeres,,,,,4000.0,1134.28
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2016/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,1083.62
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2016/352/00,INTERESSOS DE DEMORA,2000.0,
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2016/359/00,ALTRES DESPESES FINANCERES,1000.0,1083.62
2016,3,Despeses financeres,34,"De dipòsits, fiances i altres",,,,50.66
2016,3,Despeses financeres,34,"De dipòsits, fiances i altres",002/2016/341/00,INTERESSOS DE FIANCES,,50.66
2017,3,Despeses financeres,,,,,3000.0,2096.03
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,900.0,
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2017/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,900.0,
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2000.0,2055.48
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2017/352/00,INTERESSOS DE DEMORA,1000.0,
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2017/359/00,ALTRES DESPESES FINANCERES,1000.0,2055.48
2017,3,Despeses financeres,34,"De dipòsits, fiances i altres",,,100.0,40.55
2017,3,Despeses financeres,34,"De dipòsits, fiances i altres",002/2017/341/00,INTERESSOS DE FIANCES,100.0,40.55
2018,3,Despeses financeres,,,,,2900.0,2081.43
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,900.0,
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2018/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,900.0,
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2000.0,2051.1
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2018/352/00,INTERESSOS DE DEMORA,1000.0,
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2018/359/00,ALTRES DESPESES FINANCERES,1000.0,2051.1
2018,3,Despeses financeres,34,"De dipòsits, fiances i altres",,,,30.33
2018,3,Despeses financeres,34,"De dipòsits, fiances i altres",002/2018/341/00,INTERESSOS DE FIANCES,,30.33
2019,3,Despeses financeres,,,,,2500.0,1732.98
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2500.0,1732.98
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2019/352/00,INTERESSOS DE DEMORA,1000.0,81.64
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2019/359/00,ALTRES DESPESES FINANCERES,1500.0,1651.34
2020,3,Despeses financeres,,,,,1570.43,1015.46
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,70.43,
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2020/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,70.43,
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1500.0,1015.46
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2020/352/00,INTERESSOS DE DEMORA,,132.82
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2020/359/00,ALTRES DESPESES FINANCERES,1500.0,882.64
2021,3,Despeses financeres,,,,,3533.71,3521.36
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2021/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2533.71,3521.36
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2021/352/00,INTERESSOS DE DEMORA,1000.0,311.5
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2021/359/00,ALTRES DESPESES FINANCERES,1533.71,3209.86
2022,3,Despeses financeres,,,,,15500.0,5057.28
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2022/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,14500.0,5057.28
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2022/352/00,INTERESSOS DE DEMORA,1000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2022/359/00,ALTRES DESPESES FINANCERES,13500.0,5057.28
2023,3,Despeses financeres,,,,,6000.0,1327.13
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2023,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2023/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,5000.0,1327.13
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2023/352/00,INTERESSOS DE DEMORA,1000.0,1030.47
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2023/359/00,ALTRES DESPESES FINANCERES,4000.0,296.66
2024,3,Despeses financeres,,,,,6000.0,
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,1000.0,
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,002/2024/311/00,DESP. FORMALITZACIO MODIFICACIÓ I CANCEL.PRESTECS INTERIOR,1000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,5000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2024/352/00,INTERESSOS DE DEMORA,1000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2024/359/00,ALTRES DESPESES FINANCERES,4000.0,
