Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,205000.0,195975.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,205000.0,195975.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2014/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,187000.0,187000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2014/227/07,ASSESSORAMENT I ACTIVITAT GESTIÓ ESPORTIVA,18000.0,8975.02
2014,6,Inversions reals,,,,,545594.93,544494.69
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,545594.93,544494.69
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2014/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,53355.17,52255.17
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2014/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,492239.76,492239.52
2015,2,Despeses corrents en béns i serveis,,,,,589491.44,452114.93
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1016.4,5132.82
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2015/205/00,LLOGUER MOBILIARI I ESTRIS,1016.4,5132.82
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,56450.35,38846.71
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,54350.35,38846.71
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2015/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,2000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2015/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,532024.69,408135.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/07,MANTENIMENT ZONA ESPORTIVA,48300.0,14380.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/00,NETEJA EQUIPAMENTS ESPORTIUS,16000.0,13343.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2015/227/10,GESTIÓ PISCINA DESCOBERTA,,7085.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,3681.0,2629.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2015/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,370063.6,326990.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2015/227/07,ASSESSORAMENT I ACTIVITAT GESTIÓ ESPORTIVA,50674.98,16924.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2015/222/00,SERVEIS DE TELECOMUNICACIONS,1800.0,1128.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EQUIP. ESPORTIUS,24000.0,19478.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2015/221/99,ALTRES SUBMINISTRAMENTS,3600.0,757.39
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2015/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,180.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/99,ALTRES SUBMINISTRAMENTS,300.0,343.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,13425.11,5074.31
2015,6,Inversions reals,,,,,254000.0,88901.12
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,3976.17
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2015/625/01,MOBILIARI I ESTRIS,4000.0,3976.17
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,250000.0,84924.95
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2015/632/00,EDIFICIS I ALTRES CONSTRUCCIONS,250000.0,84924.95
2016,2,Despeses corrents en béns i serveis,,,,,362825.58,301382.67
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,100.0,2916.74
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2016/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,,2916.74
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2016/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,38197.98,36008.59
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,36097.98,36008.59
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2016/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,2000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,324527.6,262457.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/07,MANTENIMENT ZONA ESPORTIVA,49738.03,17256.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/00,NETEJA EQUIPAMENTS ESPORTIUS,16000.0,13343.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2016/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,1009.95,9754.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2016/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,199762.22,189671.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,4239.01,3107.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2016/227/10,GESTIÓ PISCINA DESCOBERTA,4000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2016/222/00,SERVEIS DE TELECOMUNICACIONS,2212.96,2123.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,16990.07,7260.72
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EQUIP. ESPORTIUS,26338.86,18626.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/99,ALTRES SUBMINISTRAMENTS,300.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2016/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,180.0,243.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2016/221/99,ALTRES SUBMINISTRAMENTS,3756.5,1069.4
2016,6,Inversions reals,,,,,232513.0,144380.61
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,474.78
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2016/625/01,MOBILIARI I ESTRIS,1000.0,474.78
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,231513.0,143905.83
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2016/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,231513.0,143905.83
2017,2,Despeses corrents en béns i serveis,,,,,299612.0,270809.67
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,100.0,4170.94
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2017/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,,3719.37
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2017/203/00,Lloguer de maquinària instal.lacions i utillatge,,451.57
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2017/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,48100.0,17466.53
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2017/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,3000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,45000.0,17466.53
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,251412.0,249172.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,4000.0,2166.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2017/227/10,GESTIÓ PISCINA DESCOBERTA,12000.0,4303.47
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/227/00,Neteja i lavabo.,,159.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/00,NETEJA EQUIPAMENTS ESPORTIUS,14332.0,10189.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/07,MANTENIMENT ZONA ESPORTIVA,24000.0,18051.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2017/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,8744.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2017/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,156000.0,180487.78
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2017/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1664.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2017/221/99,ALTRES SUBMINISTRAMENTS,3600.0,765.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2017/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,180.0,235.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/99,ALTRES SUBMINISTRAMENTS,300.0,572.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EQUIP. ESPORTIUS,25000.0,15860.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,10000.0,5971.17
2017,6,Inversions reals,,,,,1000.0,25653.82
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,834.3
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2017/625/01,MOBILIARI I ESTRIS,1000.0,834.3
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,24819.52
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2017/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,,24819.52
2018,2,Despeses corrents en béns i serveis,,,,,302150.0,292575.67
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1600.0,3345.91
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2018/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,3345.91
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2018/203/00,Lloguer de maquinària instal.lacions i utillatge,500.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2018/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,66100.0,53191.15
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/215/00,Mobiliari i estris,3000.0,2721.29
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,60000.0,50121.98
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2018/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,3000.0,347.88
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,234450.0,236038.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2018/227/10,GESTIÓ PISCINA DESCOBERTA,6000.0,11954.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/07,MANTENIMENT ZONA ESPORTIVA,30000.0,17301.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,2800.0,3400.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2018/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,11867.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/00,NETEJA EQUIPAMENTS ESPORTIUS,18000.0,11402.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2018/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,130000.0,146658.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2018/222/00,SERVEIS DE TELECOMUNICACIONS,2200.0,1670.95
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/99,ALTRES SUBMINISTRAMENTS,1600.0,1506.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2018/221/99,ALTRES SUBMINISTRAMENTS,3600.0,1304.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EQUIP. ESPORTIUS,25000.0,19935.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/03,PEL.LETS EQUIPAMENTS ESPORTIUS,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,10000.0,9037.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2018/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,250.0,
2018,6,Inversions reals,,,,,,37613.36
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2216.58
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2018/625/01,MOBILIARI I ESTRIS,,2216.58
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,35396.78
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2018/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,,35396.78
2019,2,Despeses corrents en béns i serveis,,,,,331418.52,293334.66
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2783.92,2959.66
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2019/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,2183.92,2959.66
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2019/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,500.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2019/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80018.26,61497.27
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/215/00,MOBILIARI I ESTRIS,3735.2,735.2
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2019/215/00,MOBILIARI I ESTRIS,,414.43
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,76183.06,60347.64
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,248616.34,228877.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2019/227/10,GESTIÓ PISCINA DESCOBERTA,14299.34,2299.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2019/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,150000.0,142284.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2019/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,4404.14,14521.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,3142.9,2186.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/07,MANTENIMENT ZONA ESPORTIVA,18598.1,15017.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2019/224/00,PRIMES ASSEGURANCES,945.88,445.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2019/222/00,SERVEIS DE TELECOMUNICACIONS,2092.92,1883.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2019/221/99,ALTRES SUBMINISTRAMENTS,3683.06,1557.69
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,13200.0,7249.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/03,PEL.LETS EQUIPAMENTS ESPORTIUS,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/00,Energia elèctrica.,35000.0,41193.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/99,ALTRES SUBMINISTRAMENTS,1000.0,22.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2019/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,250.0,216.5
2019,6,Inversions reals,,,,,219559.72,135263.49
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,49300.0,18493.36
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2019/623/01,"MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",12300.0,12279.04
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2019/625/01,MOBILIARI I ESTRIS,37000.0,6214.32
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,170259.72,116770.13
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2019/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,160000.0,116770.13
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2019/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,10259.72,
2020,2,Despeses corrents en béns i serveis,,,,,427231.05,381240.0
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1600.0,2181.95
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2020/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,1028.21
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2020/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,500.0,1153.74
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2020/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,64095.1,65855.51
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/215/00,MOBILIARI I ESTRIS,2530.65,2267.88
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2020/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,,301.39
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,49464.45,51996.21
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",12100.0,11290.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,361535.95,313202.54
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2020/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,51589.86,8004.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2020/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,195000.0,197299.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2020/227/10,GESTIÓ PISCINA DESCOBERTA,13884.55,52387.86
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,3971.28,2671.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/00,NETEJA EQUIPAMENTS ESPORTIUS,1058.68,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/07,MANTENIMENT ZONA ESPORTIVA,35876.06,14492.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2020/224/00,PRIMES ASSEGURANCES,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2020/222/00,SERVEIS DE TELECOMUNICACIONS,2245.89,1692.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/99,ALTRES SUBMINISTRAMENTS,4447.01,4665.82
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2020/221/99,ALTRES SUBMINISTRAMENTS,3400.0,1183.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/03,PEL.LETS EQUIPAMENTS ESPORTIUS,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/02,SUBMINISTRAMENT GAS EQUIPAMENTS ESPORTIUS,8310.18,10226.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/00,ENERGIA ELECTRICA,37299.97,20578.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2020/221/06,SUBMINISTRAMENT PRODUCTES FARMACÈUTICS,1952.47,
2020,6,Inversions reals,,,,,123090.38,74112.73
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,69218.84,34405.07
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,013/2020/625/01,MOBILIARI I ESTRIS ESPORTS,69218.84,34405.07
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,53871.54,39707.66
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2020/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,41461.82,12037.01
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,013/2020/632/00,EDIFICIS I ALTRES CONSTRUCCIONS -ESPORTS-,12409.72,27670.65
2021,2,Despeses corrents en béns i serveis,,,,,494041.0,444956.82
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1600.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,013/2021/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,1000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2021/203/00,LLOGUER DE MAQUINARIA INSTAL.LACIONS I UTILLATGE,500.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2021/205/00,LLOGUER MOBILIARI I ESTRIS,100.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,34031.47,32852.07
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/215/00,MANTENIMENT MOBILIARI I ESTRIS,1500.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2021/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,,139.88
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/212/00,MANTENIMENT EQUIPAMENTS ESPORTIUS,32431.47,31439.45
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/213/00,"MANTENIMENT MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",100.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",013/2021/213/00,"REPARAC.MANTENIM. I CONSERV. MAQUINÀRIA, INSTAL·LAC. I UTILL",,1272.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,458409.53,412104.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,1589.86,3179.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2021/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,217000.0,217003.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/07,MANTENIMENT ZONA ESPORTIVA,188876.06,160291.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/13,CLIMATITZACIÓ EQUIPAMENTS ESPORTIUS,3485.78,3331.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2021/226/99,ALTRES DESPESES DIVERSES,,1202.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2021/224/00,PRIMES ASSEGURANCES,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2021/222/03,COMUNICACIONS INFORMÀTIQUES EQUIPAMENTS ESPORTIUS,,1342.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2021/222/00,SERVEIS DE TELECOMUNICACIONS,2226.62,966.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/99,ALTRES SUBMINISTRAMENTS,500.0,19.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",013/2021/221/99,ALTRES SUBMINISTRAMENTS,4609.84,584.09
