Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,0/2020,Ajuntament de Polinyà,,,64300.0,10686.87
2020,0/2020,Ajuntament de Polinyà,011/2020,Educació,64300.0,10686.87
2021,0/2021,Ajuntament de Polinyà,,,67156.5,42094.39
2021,0/2021,Ajuntament de Polinyà,011/2021,Educació,67156.5,42094.39
2022,0/2022,Ajuntament de Polinyà,,,31657.3,20699.64
2022,0/2022,Ajuntament de Polinyà,011/2022,Educació,31657.3,20699.64
2023,0/2023,Ajuntament de Polinyà,,,55924.65,48409.7
2023,0/2023,Ajuntament de Polinyà,011/2023,Educació,54452.94,43012.32
2023,0/2023,Ajuntament de Polinyà,018/2023,Serveis de manteniment d'edificis i inversions,1471.71,635.25
2023,0/2023,Ajuntament de Polinyà,006/2023,Serveis municipals i via pública,,4762.13
2024,0/2024,Ajuntament de Polinyà,,,60722.07,17073.27
2024,0/2024,Ajuntament de Polinyà,006/2024,Serveis municipals i via pública,,1310.64
2024,0/2024,Ajuntament de Polinyà,011/2024,Educació,60722.07,15762.63
