Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,214999.42,214555.94
2014,1,Despeses de personal,13,Personal laboral,,,204399.42,204256.1
2014,1,Despeses de personal,13,Personal laboral,018/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,115111.0,120060.57
2014,1,Despeses de personal,13,Personal laboral,018/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,89288.42,84195.53
2014,1,Despeses de personal,15,Incentius al rendiment,,,10600.0,10299.84
2014,1,Despeses de personal,15,Incentius al rendiment,018/2014/151/00,GRATIFICACIONS,7000.0,6999.84
2014,1,Despeses de personal,15,Incentius al rendiment,018/2014/150/00,PRODUCTIVITAT,3600.0,3300.0
2014,2,Despeses corrents en béns i serveis,,,,,49500.0,39771.55
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,26000.0,19325.28
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2014/202/00,LLOGUER D'EDIFICIS I ALTRES CONSTRUCCIONS,26000.0,19325.28
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7500.0,5389.96
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2014/214/00,MANTENIMENT VEHICLES,6000.0,4251.87
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2014/215/00,MANTENIMENT MOBILIARI I ESTRIS,500.0,196.66
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2014/212/00,MANTENIMENT LOCAL BRIGADA,1000.0,941.43
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,16000.0,15056.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,2350.91
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/00,SUBMINISTRE ELECTRIC MAGATZEM BRIGADA,4000.0,2878.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/03,SUBMINISTRAMENT  COMBUSTIBLE,6500.0,4429.49
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/04,SUBMINISTRAMENT  VESTUARI,3000.0,5111.78
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/99,ALTRES SUBMINISTRAMENTS,,285.56
