Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,2500.0,1924.57
2014,0/2014,Ajuntament de Polinyà,002/2014,Serveis generals,2500.0,1924.57
2015,0/2015,Ajuntament de Polinyà,,,4000.0,929.53
2015,0/2015,Ajuntament de Polinyà,002/2015,Serveis generals,4000.0,929.53
2016,0/2016,Ajuntament de Polinyà,,,4000.0,1134.28
2016,0/2016,Ajuntament de Polinyà,002/2016,Serveis generals,4000.0,1134.28
2017,0/2017,Ajuntament de Polinyà,,,3000.0,2096.03
2017,0/2017,Ajuntament de Polinyà,002/2017,Serveis generals,3000.0,2096.03
2018,0/2018,Ajuntament de Polinyà,,,2900.0,2081.43
2018,0/2018,Ajuntament de Polinyà,002/2018,Serveis generals,2900.0,2081.43
2019,0/2019,Ajuntament de Polinyà,,,2500.0,1732.98
2019,0/2019,Ajuntament de Polinyà,002/2019,Serveis generals,2500.0,1732.98
2020,0/2020,Ajuntament de Polinyà,,,1570.43,1015.46
2020,0/2020,Ajuntament de Polinyà,002/2020,Serveis generals,1570.43,1015.46
2021,0/2021,Ajuntament de Polinyà,,,3533.71,3521.36
2021,0/2021,Ajuntament de Polinyà,002/2021,Serveis generals,3533.71,3521.36
2022,0/2022,Ajuntament de Polinyà,,,15500.0,5057.28
2022,0/2022,Ajuntament de Polinyà,002/2022,Serveis generals,15500.0,5057.28
2023,0/2023,Ajuntament de Polinyà,,,6000.0,1327.13
2023,0/2023,Ajuntament de Polinyà,002/2023,Serveis generals,6000.0,1327.13
2024,0/2024,Ajuntament de Polinyà,,,6000.0,
2024,0/2024,Ajuntament de Polinyà,002/2024,Serveis generals,6000.0,
