Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,61454.0,61019.28
2014,1,Despeses de personal,12,Personal funcionari,,,60154.0,59719.28
2014,1,Despeses de personal,12,Personal funcionari,012/2014/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,8389.0,8398.74
2014,1,Despeses de personal,12,Personal funcionari,012/2014/120/06,TRIENNIS,3360.0,3123.7
2014,1,Despeses de personal,12,Personal funcionari,012/2014/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,10080.0,9884.84
2014,1,Despeses de personal,12,Personal funcionari,012/2014/121/00,COMPLEMENT DE DESTINACIÓ,10426.0,10385.28
2014,1,Despeses de personal,12,Personal funcionari,012/2014/121/01,COMPLEMENT ESPECÍFIC,27899.0,27926.72
2014,1,Despeses de personal,15,Incentius al rendiment,,,1300.0,1300.0
2014,1,Despeses de personal,15,Incentius al rendiment,012/2014/151/00,Gratificacions personal funcionari,,100.0
2014,1,Despeses de personal,15,Incentius al rendiment,012/2014/150/00,PRODUCTIVITAT,1300.0,1200.0
2014,2,Despeses corrents en béns i serveis,,,,,37558.66,32611.23
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4000.0,1152.84
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,012/2014/205/00,LLOGUER DE MOBILIARI I ESTRIS,4000.0,1152.84
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7058.66,7154.69
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2014/216/00,REPARACIÓ I MANTENIMENT EQUIPS INFORMÀTICS,,828.91
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",012/2014/215/00,MANTENIMENT MOBILIARI I ESTRIS,1377.63,2589.92
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2014/212/00,MANTENIMENT LOCAL ATENCIÓ A LES PERSONES,5681.03,3735.86
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,26500.0,24303.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2014/227/17,MUNTATGE I DESMUNTATGE DE TARIMES,16000.0,13555.32
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2014/226/02,PUBLICITAT I PROPAGANDA,1000.0,1000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2014/222/00,SERVEIS DE TELECOMUNICACIONS,3000.0,2569.37
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/00,SUBMIN.ENERGIA ELÈCTRICA LOCAL ATENCIÓ A LES PERSONES,6500.0,6104.64
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",012/2014/220/00,MATERIAL D'OFICINA,,1074.37
